ID,Height,timestamp,Type,From,To,Amount,Fee
2055716645393179886,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KQRU-BKYC-XE7T-B8Z63,8.79e-06,0.0735
12344932089922360141,580256,2019-01-21 11:34:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KQRU-BKYC-XE7T-B8Z63,0.0,0.2
8997373274999752032,580255,2019-01-21 11:22:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KQRU-BKYC-XE7T-B8Z63,0.0,0.2
11689661850268775834,577886,2019-01-14 20:11:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KQRU-BKYC-XE7T-B8Z63,0.0,0.09
3693601764121655279,577884,2019-01-14 20:04:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KQRU-BKYC-XE7T-B8Z63,0.0,0.09
2082341801733793266,577670,2019-01-14 05:47:08,Ordinary Payment,S-KQRU-BKYC-XE7T-B8Z63,S-HK9D-P74Q-XDEJ-D6PGM,298997.0,0.25725
14975214702033582374,577667,2019-01-14 05:39:01,Ordinary Payment,S-KQRU-BKYC-XE7T-B8Z63,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.25725
7220794642530637948,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-KQRU-BKYC-XE7T-B8Z63,0.0,1.0
5006658049484670415,511372,2018-07-12 16:43:07,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-KQRU-BKYC-XE7T-B8Z63,0.0,1.0
13104439035080286715,506647,2018-06-29 11:42:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-KQRU-BKYC-XE7T-B8Z63,0.0,1.0
10076115165775358512,503590,2018-06-20 22:36:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KQRU-BKYC-XE7T-B8Z63,112912.0,2.0
8282649247446836384,483596,2018-04-25 23:12:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KQRU-BKYC-XE7T-B8Z63,51764.0,2.0
1757976831079336756,481453,2018-04-19 23:12:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KQRU-BKYC-XE7T-B8Z63,132088.0,2.0
4493431857136335647,481450,2018-04-19 23:03:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KQRU-BKYC-XE7T-B8Z63,8.0,2.0
11801274185712903400,480156,2018-04-16 08:19:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KQRU-BKYC-XE7T-B8Z63,3131.46484278,2.0
17447026623468219137,480156,2018-04-16 08:19:49,Ordinary Payment,S-KQRU-BKYC-XE7T-B8Z63,S-ENPB-KM83-BZP7-7DM6Y,2.0,1.0
12558229671933866610,480154,2018-04-16 08:03:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KQRU-BKYC-XE7T-B8Z63,98.0,2.0
16641444270088567290,480154,2018-04-16 08:03:32,Account Update,S-KQRU-BKYC-XE7T-B8Z63,,0.0,1.0
1595576166406351819,480151,2018-04-16 07:52:33,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-KQRU-BKYC-XE7T-B8Z63,1.0,1.0
