ID,Height,timestamp,Type,From,To,Amount,Fee
1002386055645982761,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-KF9W-98JK-EK5U-GPQKL,0.00195103,1.0
11723478628726627521,435049,2017-12-11 04:00:10,Ordinary Payment,S-KF9W-98JK-EK5U-GPQKL,S-8884-974W-XTKN-23C8F,400.0,1.0
11302081292481009071,411168,2017-10-05 09:18:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF9W-98JK-EK5U-GPQKL,0.08286628,1.0
15751997960952048998,410784,2017-10-04 07:08:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF9W-98JK-EK5U-GPQKL,18.89108765,1.0
2560450850590045763,410421,2017-10-03 07:10:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF9W-98JK-EK5U-GPQKL,7.86251868,1.0
18263759430229558886,410063,2017-10-02 06:38:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF9W-98JK-EK5U-GPQKL,56.7153648,1.0
5584438822357634044,409697,2017-10-01 06:25:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF9W-98JK-EK5U-GPQKL,10.61209695,1.0
5290336205586653365,409314,2017-09-30 04:36:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF9W-98JK-EK5U-GPQKL,49.52584988,1.0
12014412336715706487,408956,2017-09-29 04:37:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF9W-98JK-EK5U-GPQKL,14.42202605,1.0
18149380161573886784,408595,2017-09-28 04:05:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF9W-98JK-EK5U-GPQKL,12.05397062,1.0
9416663417516368545,408229,2017-09-27 03:26:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF9W-98JK-EK5U-GPQKL,4.93636526,1.0
16497779581649426890,407850,2017-09-26 02:32:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF9W-98JK-EK5U-GPQKL,8.9874369,1.0
1477505935064257842,407410,2017-09-24 20:24:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF9W-98JK-EK5U-GPQKL,4.54158973,1.0
15423754702729541669,407000,2017-09-23 17:30:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF9W-98JK-EK5U-GPQKL,46.31204345,1.0
2001109067522808426,406636,2017-09-22 17:02:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF9W-98JK-EK5U-GPQKL,24.11434821,1.0
15907862547583717351,406276,2017-09-21 16:32:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF9W-98JK-EK5U-GPQKL,5.57154243,1.0
10759810728580406160,405918,2017-09-20 16:28:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF9W-98JK-EK5U-GPQKL,15.84901662,1.0
18434421143506169408,405541,2017-09-19 15:08:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF9W-98JK-EK5U-GPQKL,6.79110612,1.0
4662640378081584647,405152,2017-09-18 12:37:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF9W-98JK-EK5U-GPQKL,5.76195602,1.0
15316342132391478583,404766,2017-09-17 10:52:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF9W-98JK-EK5U-GPQKL,4.98202882,1.0
4381137252065914597,404404,2017-09-16 10:54:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF9W-98JK-EK5U-GPQKL,32.59740834,1.0
840513559148761565,403991,2017-09-15 07:07:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF9W-98JK-EK5U-GPQKL,9.28611129,1.0
17948138804709551916,403610,2017-09-14 05:31:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF9W-98JK-EK5U-GPQKL,47.96879844,1.0
16446046840429821175,403248,2017-09-13 05:36:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF9W-98JK-EK5U-GPQKL,7.33935245,1.0
296822154920145189,402874,2017-09-12 04:32:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF9W-98JK-EK5U-GPQKL,28.80911087,1.0
13001654039875212707,402580,2017-09-11 08:36:12,Ordinary Payment,S-KF9W-98JK-EK5U-GPQKL,S-8884-974W-XTKN-23C8F,1240.0,1.0
17296309769848547196,402492,2017-09-11 02:58:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF9W-98JK-EK5U-GPQKL,15.05526644,1.0
4021494937239891878,402091,2017-09-09 23:22:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF9W-98JK-EK5U-GPQKL,5.92705498,1.0
14786840709663066528,401716,2017-09-08 22:15:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF9W-98JK-EK5U-GPQKL,12.7053773,1.0
8214397322213931499,401368,2017-09-07 23:05:13,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-KF9W-98JK-EK5U-GPQKL,0.0,1.0
16420840497731383741,401350,2017-09-07 22:03:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF9W-98JK-EK5U-GPQKL,23.40872969,1.0
5069917240759905388,400991,2017-09-06 21:52:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF9W-98JK-EK5U-GPQKL,13.59108712,1.0
18405566115502945627,400610,2017-09-05 20:23:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF9W-98JK-EK5U-GPQKL,14.72483598,1.0
9487084462209246208,400245,2017-09-04 19:43:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF9W-98JK-EK5U-GPQKL,57.95603527,1.0
11990344490724837380,399869,2017-09-03 18:30:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF9W-98JK-EK5U-GPQKL,10.08583416,1.0
10813230811051776683,399472,2017-09-02 15:51:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF9W-98JK-EK5U-GPQKL,12.25980289,1.0
12960524286970203303,399112,2017-09-01 15:50:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF9W-98JK-EK5U-GPQKL,13.84691931,1.0
15882709180212561470,398755,2017-08-31 15:50:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF9W-98JK-EK5U-GPQKL,7.49566959,1.0
726798606191826395,398388,2017-08-30 15:08:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF9W-98JK-EK5U-GPQKL,6.81231285,1.0
3560515310899439844,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-KF9W-98JK-EK5U-GPQKL,0.42888802,1.0
6929505302217787785,398028,2017-08-29 14:55:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF9W-98JK-EK5U-GPQKL,10.50589046,1.0
2972257189032486570,397656,2017-08-28 13:43:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF9W-98JK-EK5U-GPQKL,10.61866548,1.0
16115468011694737,397288,2017-08-27 13:00:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF9W-98JK-EK5U-GPQKL,11.21531461,1.0
17638241293930994143,396926,2017-08-26 12:39:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF9W-98JK-EK5U-GPQKL,19.04439492,1.0
13756474250510250107,396409,2017-08-25 01:53:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF9W-98JK-EK5U-GPQKL,7.54439249,1.0
4952595779870119504,396036,2017-08-24 01:06:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF9W-98JK-EK5U-GPQKL,39.95979293,1.0
12652901116490192829,395665,2017-08-23 00:12:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF9W-98JK-EK5U-GPQKL,16.61648794,1.0
18323317820981516276,395300,2017-08-21 23:35:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF9W-98JK-EK5U-GPQKL,7.27960417,1.0
9727746937485741563,394930,2017-08-20 22:52:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF9W-98JK-EK5U-GPQKL,42.19552766,1.0
2380217211182248657,394559,2017-08-19 21:43:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF9W-98JK-EK5U-GPQKL,843.27007937,1.0
15872225534511825007,394374,2017-08-19 09:45:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF9W-98JK-EK5U-GPQKL,6.7058906,1.0
11640673240445092395,394000,2017-08-18 08:13:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF9W-98JK-EK5U-GPQKL,7.27910087,1.0
479086341130077670,393556,2017-08-17 02:38:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF9W-98JK-EK5U-GPQKL,5.96472182,1.0
3731920472542556724,393183,2017-08-16 01:25:39,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-KF9W-98JK-EK5U-GPQKL,0.0,1.0
11638809584926676321,393175,2017-08-16 01:06:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF9W-98JK-EK5U-GPQKL,18.20249616,1.0
12977690050579272963,392834,2017-08-15 02:39:34,Ordinary Payment,S-KF9W-98JK-EK5U-GPQKL,S-8884-974W-XTKN-23C8F,3430.0,1.0
1088599027334623809,392810,2017-08-15 00:31:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF9W-98JK-EK5U-GPQKL,19.1570396,1.0
13418930304910793413,392446,2017-08-14 00:35:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF9W-98JK-EK5U-GPQKL,10.39747687,1.0
4348789557172376569,392043,2017-08-12 21:04:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF9W-98JK-EK5U-GPQKL,2.78296088,1.0
16612655694492022097,391665,2017-08-11 19:31:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF9W-98JK-EK5U-GPQKL,8.37530418,1.0
14757789774222568473,391272,2017-08-10 17:20:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF9W-98JK-EK5U-GPQKL,10.87735295,1.0
10691647533886481170,390898,2017-08-09 16:06:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF9W-98JK-EK5U-GPQKL,56.40003446,1.0
17044622093560851114,390515,2017-08-08 14:25:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF9W-98JK-EK5U-GPQKL,40.94287236,1.0
16512749070503906348,390119,2017-08-07 12:07:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF9W-98JK-EK5U-GPQKL,861.64076284,1.0
17534670753612398261,389945,2017-08-07 00:19:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF9W-98JK-EK5U-GPQKL,7.70105563,1.0
389077778544190556,389858,2017-08-06 18:47:19,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-KF9W-98JK-EK5U-GPQKL,0.0,1.0
584528024797910292,389583,2017-08-06 00:18:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF9W-98JK-EK5U-GPQKL,10.86784055,1.0
2638727598088998340,389213,2017-08-04 22:50:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF9W-98JK-EK5U-GPQKL,32.76635706,1.0
10241364342028595939,388830,2017-08-03 21:06:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF9W-98JK-EK5U-GPQKL,70.7857943,1.0
8052440921535036285,388469,2017-08-02 21:02:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF9W-98JK-EK5U-GPQKL,8.76861925,1.0
10344689096744479578,388104,2017-08-01 21:03:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF9W-98JK-EK5U-GPQKL,11.67916033,1.0
27267704284605885,387729,2017-07-31 19:38:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF9W-98JK-EK5U-GPQKL,6.34874944,1.0
14084042679842438798,387362,2017-07-30 18:52:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF9W-98JK-EK5U-GPQKL,11.73245184,1.0
989219614662366740,386985,2017-07-29 17:26:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF9W-98JK-EK5U-GPQKL,5.97923528,1.0
5665121404910120947,386625,2017-07-28 17:32:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF9W-98JK-EK5U-GPQKL,12.2824653,1.0
9152953000621014374,383443,2017-07-19 09:13:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF9W-98JK-EK5U-GPQKL,27.086124,1.0
2834056438424011286,383081,2017-07-18 09:15:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF9W-98JK-EK5U-GPQKL,17.62600765,1.0
7306177158962753318,382698,2017-07-17 07:33:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF9W-98JK-EK5U-GPQKL,28.64975263,1.0
2833565375641826377,382318,2017-07-16 06:27:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF9W-98JK-EK5U-GPQKL,356.45868985,1.0
8999731002557174424,382268,2017-07-16 02:34:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF9W-98JK-EK5U-GPQKL,43.33470772,1.0
11213471327119164769,381885,2017-07-15 01:11:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF9W-98JK-EK5U-GPQKL,17.12349522,1.0
554116026655142015,381515,2017-07-14 00:28:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF9W-98JK-EK5U-GPQKL,208.55835509,1.0
6095523426876058000,381148,2017-07-12 23:44:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF9W-98JK-EK5U-GPQKL,32.77244623,1.0
14733368544525519747,380788,2017-07-11 23:39:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF9W-98JK-EK5U-GPQKL,51.12905704,1.0
18180773056503839175,380429,2017-07-10 23:04:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF9W-98JK-EK5U-GPQKL,48.23355691,1.0
17131331818788052027,380031,2017-07-09 20:51:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF9W-98JK-EK5U-GPQKL,13.38577201,1.0
8492509461793879019,380031,2017-07-09 20:51:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF9W-98JK-EK5U-GPQKL,19.83746906,1.0
3988349959405996870,379608,2017-07-08 15:59:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF9W-98JK-EK5U-GPQKL,44.29095269,1.0
6380035584832474546,379219,2017-07-07 13:43:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF9W-98JK-EK5U-GPQKL,51.1886856,1.0
11599968243298980600,378860,2017-07-06 13:55:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF9W-98JK-EK5U-GPQKL,56.42168032,1.0
13823421705323309587,377785,2017-07-03 14:01:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF9W-98JK-EK5U-GPQKL,33.2332559,1.0
10156247539235623502,377415,2017-07-02 12:50:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF9W-98JK-EK5U-GPQKL,1010.11644389,1.0
15866449515979670202,377133,2017-07-01 18:17:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF9W-98JK-EK5U-GPQKL,40.88882985,1.0
6080748802664537221,376759,2017-06-30 16:55:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF9W-98JK-EK5U-GPQKL,136.96526355,1.0
15874834592171280122,376585,2017-06-30 05:48:31,Ordinary Payment,S-KF9W-98JK-EK5U-GPQKL,S-8884-974W-XTKN-23C8F,230.0,1.0
9606084425840848532,376392,2017-06-29 16:54:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF9W-98JK-EK5U-GPQKL,59.93557529,1.0
3614820654381924231,376032,2017-06-28 16:33:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF9W-98JK-EK5U-GPQKL,92.04556591,1.0
3655641187554128808,375670,2017-06-27 16:05:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KF9W-98JK-EK5U-GPQKL,82.71379673,1.0
5100133735540331024,375299,2017-06-26 15:00:50,Reward Recipient Assignment,S-KF9W-98JK-EK5U-GPQKL,S-E925-FACX-C2X8-49772,0.0,1.0
1832211926243353426,375095,2017-06-26 01:41:43,Reward Recipient Assignment,S-KF9W-98JK-EK5U-GPQKL,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
984889905244413145,375092,2017-06-26 01:33:49,Account Update,S-KF9W-98JK-EK5U-GPQKL,,0.0,1.0
1809248224965940087,375084,2017-06-26 01:04:52,Ordinary Payment,S-LFBJ-HJ44-JXQ6-5X4WL,S-KF9W-98JK-EK5U-GPQKL,4.0,1.0
