ID,Height,timestamp,Type,From,To,Amount,Fee
17928174362113342087,318858,2017-01-19 19:11:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVQ-LHUF-4BKU-G2WPY,5.0,1.0
5426276002570932933,318479,2017-01-18 17:34:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVQ-LHUF-4BKU-G2WPY,5.0,1.0
13261745310571257927,318107,2017-01-17 16:52:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVQ-LHUF-4BKU-G2WPY,5.0,1.0
14859216884302491228,306847,2016-12-17 05:20:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVQ-LHUF-4BKU-G2WPY,5.0,1.0
2681023009087171704,303164,2016-12-06 22:24:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVQ-LHUF-4BKU-G2WPY,5.0,1.0
9310703684293179437,298912,2016-11-25 00:34:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DWVQ-LHUF-4BKU-G2WPY,10.30354604,1.0
14393923979308100481,298159,2016-11-22 22:14:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DWVQ-LHUF-4BKU-G2WPY,21.11833179,1.0
6544589626977070302,297244,2016-11-20 09:02:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVQ-LHUF-4BKU-G2WPY,5.0,1.0
8656911154192699535,297075,2016-11-19 21:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DWVQ-LHUF-4BKU-G2WPY,39.31678661,1.0
14528761210510105994,296854,2016-11-19 06:45:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVQ-LHUF-4BKU-G2WPY,5.0,1.0
17836860140061813623,296717,2016-11-18 21:41:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DWVQ-LHUF-4BKU-G2WPY,83.83517546,1.0
14926482224368893432,296350,2016-11-17 21:06:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DWVQ-LHUF-4BKU-G2WPY,125.14813921,1.0
4877438410263137131,296178,2016-11-17 09:31:16,Ordinary Payment,S-DWVQ-LHUF-4BKU-G2WPY,S-HK9D-P74Q-XDEJ-D6PGM,861.0,1.0
5172558376759500969,296178,2016-11-17 09:31:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVQ-LHUF-4BKU-G2WPY,5.0,1.0
16751609495586383323,295982,2016-11-16 20:18:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DWVQ-LHUF-4BKU-G2WPY,78.79571199,1.0
18275697798344113425,295970,2016-11-16 19:30:35,Ordinary Payment,S-BGCC-ENQV-CX3Q-BVESK,S-DWVQ-LHUF-4BKU-G2WPY,82.0,1.0
13173787287551655641,295746,2016-11-16 04:31:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVQ-LHUF-4BKU-G2WPY,5.0,1.0
12170086366200931995,295616,2016-11-15 19:26:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DWVQ-LHUF-4BKU-G2WPY,265.5037617,1.0
13184426491376896316,295559,2016-11-15 15:44:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVQ-LHUF-4BKU-G2WPY,5.0,1.0
6463950927951577452,295252,2016-11-14 19:14:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DWVQ-LHUF-4BKU-G2WPY,90.47330937,1.0
6215975601402916730,295244,2016-11-14 18:51:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVQ-LHUF-4BKU-G2WPY,5.0,1.0
11717293403144184068,294891,2016-11-13 19:11:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVQ-LHUF-4BKU-G2WPY,5.0,1.0
7086342309876033964,294442,2016-11-12 12:59:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DWVQ-LHUF-4BKU-G2WPY,19.59456407,1.0
14747437599464756405,294124,2016-11-11 15:38:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVQ-LHUF-4BKU-G2WPY,5.0,1.0
2279545112575030474,293993,2016-11-11 06:48:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DWVQ-LHUF-4BKU-G2WPY,130.84054644,1.0
15941103176113034832,293825,2016-11-10 19:31:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVQ-LHUF-4BKU-G2WPY,5.0,1.0
5106492695404343257,293629,2016-11-10 06:16:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DWVQ-LHUF-4BKU-G2WPY,136.39975477,1.0
12373818241656530296,293607,2016-11-10 04:40:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVQ-LHUF-4BKU-G2WPY,5.0,1.0
7776680229058795444,293428,2016-11-09 16:37:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVQ-LHUF-4BKU-G2WPY,5.0,1.0
7130279541621064823,292731,2016-11-07 18:14:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVQ-LHUF-4BKU-G2WPY,5.0,1.0
3392409264201559903,291630,2016-11-04 16:08:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVQ-LHUF-4BKU-G2WPY,5.0,1.0
6261987310424093332,290601,2016-11-01 18:49:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVQ-LHUF-4BKU-G2WPY,5.0,1.0
15548811108449263687,290230,2016-10-31 18:02:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DWVQ-LHUF-4BKU-G2WPY,3.59061723,1.0
16689851704753963724,289418,2016-10-29 09:12:21,Ordinary Payment,S-DWVQ-LHUF-4BKU-G2WPY,S-HK9D-P74Q-XDEJ-D6PGM,236.0,1.0
7742998630115860553,289413,2016-10-29 08:48:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVQ-LHUF-4BKU-G2WPY,5.0,1.0
1149183060998679875,289252,2016-10-28 21:52:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DWVQ-LHUF-4BKU-G2WPY,75.35332775,1.0
15722904418670994225,289005,2016-10-28 05:16:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVQ-LHUF-4BKU-G2WPY,5.0,1.0
13259481270116369359,288886,2016-10-27 21:19:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DWVQ-LHUF-4BKU-G2WPY,16.12713566,1.0
2342842881671121216,288524,2016-10-26 20:16:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVQ-LHUF-4BKU-G2WPY,5.0,1.0
3813993996256189481,288118,2016-10-25 17:40:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DWVQ-LHUF-4BKU-G2WPY,69.55854131,1.0
14854469162888632718,287753,2016-10-24 16:36:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVQ-LHUF-4BKU-G2WPY,5.0,1.0
11992312241207017414,287371,2016-10-23 15:18:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DWVQ-LHUF-4BKU-G2WPY,48.57903194,1.0
2340013207059496065,287279,2016-10-23 08:59:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVQ-LHUF-4BKU-G2WPY,5.0,1.0
10858318443487553064,287231,2016-10-23 06:18:35,Ordinary Payment,S-DWVQ-LHUF-4BKU-G2WPY,S-HK9D-P74Q-XDEJ-D6PGM,1960.0,1.0
9056712877108865787,287090,2016-10-22 20:41:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVQ-LHUF-4BKU-G2WPY,5.0,1.0
12592972240884780091,287013,2016-10-22 15:22:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DWVQ-LHUF-4BKU-G2WPY,57.07239875,1.0
14051735592520606800,286903,2016-10-22 08:06:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVQ-LHUF-4BKU-G2WPY,5.0,1.0
14756228348240140557,286709,2016-10-21 19:12:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVQ-LHUF-4BKU-G2WPY,5.0,1.0
12716608481950030177,286556,2016-10-21 08:51:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DWVQ-LHUF-4BKU-G2WPY,215.23401978,1.0
7870811639066913750,286194,2016-10-20 08:25:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DWVQ-LHUF-4BKU-G2WPY,82.41333849,1.0
2990852090591810657,285821,2016-10-19 07:25:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DWVQ-LHUF-4BKU-G2WPY,88.19550982,1.0
8358007791348135081,285449,2016-10-18 06:18:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DWVQ-LHUF-4BKU-G2WPY,70.40223714,1.0
8738497576281083875,285091,2016-10-17 06:29:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DWVQ-LHUF-4BKU-G2WPY,275.81586956,1.0
11807569018398360572,284723,2016-10-16 05:53:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DWVQ-LHUF-4BKU-G2WPY,791.91078566,1.0
9071251139015009665,284555,2016-10-15 18:36:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DWVQ-LHUF-4BKU-G2WPY,89.68160697,1.0
15221294950885178616,281700,2016-10-07 19:11:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DWVQ-LHUF-4BKU-G2WPY,13.54977219,1.0
6107025474867712606,277405,2016-09-25 18:56:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DWVQ-LHUF-4BKU-G2WPY,56.61298799,1.0
8432326560320895179,277042,2016-09-24 17:45:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DWVQ-LHUF-4BKU-G2WPY,203.05356276,1.0
8628521649545668435,274771,2016-09-18 09:46:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DWVQ-LHUF-4BKU-G2WPY,3.85433537,1.0
10585894776198406728,274576,2016-09-17 20:40:28,Ordinary Payment,S-DWVQ-LHUF-4BKU-G2WPY,S-HK9D-P74Q-XDEJ-D6PGM,800.0,1.0
19686668523782802,274409,2016-09-17 09:06:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DWVQ-LHUF-4BKU-G2WPY,198.1685784,1.0
3814043296932252839,274043,2016-09-16 08:28:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DWVQ-LHUF-4BKU-G2WPY,221.31562243,1.0
5598240373778022327,273680,2016-09-15 07:56:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DWVQ-LHUF-4BKU-G2WPY,90.1023636,1.0
14329366774755845014,273321,2016-09-14 07:30:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DWVQ-LHUF-4BKU-G2WPY,291.32426634,1.0
9999362207844955977,273099,2016-09-13 16:53:52,Ordinary Payment,S-DWVQ-LHUF-4BKU-G2WPY,S-HK9D-P74Q-XDEJ-D6PGM,448.0,1.0
5140857787612239995,272963,2016-09-13 08:05:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DWVQ-LHUF-4BKU-G2WPY,238.2413132,1.0
13003478735657335843,272604,2016-09-12 07:40:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DWVQ-LHUF-4BKU-G2WPY,211.29565064,1.0
2699528018006590241,272322,2016-09-11 13:04:41,Ordinary Payment,S-DWVQ-LHUF-4BKU-G2WPY,S-HK9D-P74Q-XDEJ-D6PGM,4578.0,1.0
16189157075949113056,272245,2016-09-11 08:13:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DWVQ-LHUF-4BKU-G2WPY,261.01791045,1.0
512081712574919940,271887,2016-09-10 07:49:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DWVQ-LHUF-4BKU-G2WPY,190.92790512,1.0
1220121151575972956,271169,2016-09-08 07:41:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DWVQ-LHUF-4BKU-G2WPY,219.96311026,1.0
2352047263486344824,270810,2016-09-07 06:56:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DWVQ-LHUF-4BKU-G2WPY,203.2246501,1.0
16940013888050665107,270451,2016-09-06 07:02:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DWVQ-LHUF-4BKU-G2WPY,184.96797535,1.0
9005322226973017053,270093,2016-09-05 06:52:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DWVQ-LHUF-4BKU-G2WPY,272.05969165,1.0
202489464261285476,269728,2016-09-04 06:37:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DWVQ-LHUF-4BKU-G2WPY,206.45444755,1.0
7779331951185276483,269399,2016-09-03 08:11:05,Ordinary Payment,S-DWVQ-LHUF-4BKU-G2WPY,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
7735511273754668327,269366,2016-09-03 05:46:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DWVQ-LHUF-4BKU-G2WPY,302.16972796,1.0
8343913135914441011,269344,2016-09-03 04:31:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DWVQ-LHUF-4BKU-G2WPY,202.8529337,1.0
12119683448112088163,268848,2016-09-01 18:44:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DWVQ-LHUF-4BKU-G2WPY,290.19570501,1.0
17531785860980846201,268487,2016-08-31 18:52:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DWVQ-LHUF-4BKU-G2WPY,80.01438148,1.0
11803349349965943015,268128,2016-08-30 18:38:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DWVQ-LHUF-4BKU-G2WPY,105.64625325,1.0
14846199642925194082,267767,2016-08-29 18:08:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DWVQ-LHUF-4BKU-G2WPY,189.02823805,1.0
7781987135865953365,267409,2016-08-28 18:28:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DWVQ-LHUF-4BKU-G2WPY,288.69140172,1.0
11471900557978928302,267264,2016-08-28 08:51:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVQ-LHUF-4BKU-G2WPY,5.0,1.0
5227547297147288789,267051,2016-08-27 18:28:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DWVQ-LHUF-4BKU-G2WPY,277.66526537,1.0
10280419554379147447,266860,2016-08-27 05:55:48,Ordinary Payment,S-DWVQ-LHUF-4BKU-G2WPY,S-HK9D-P74Q-XDEJ-D6PGM,2888.0,1.0
6343488577405151582,266691,2016-08-26 17:55:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DWVQ-LHUF-4BKU-G2WPY,649.84921071,1.0
7679279433697022985,266645,2016-08-26 14:40:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DWVQ-LHUF-4BKU-G2WPY,367.24517692,1.0
18387486682650765525,266397,2016-08-25 22:25:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DWVQ-LHUF-4BKU-G2WPY,418.08625461,1.0
17609379218366768940,266167,2016-08-25 06:53:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DWVQ-LHUF-4BKU-G2WPY,177.09660614,1.0
5678113687645978977,265809,2016-08-24 07:25:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DWVQ-LHUF-4BKU-G2WPY,301.1288039,1.0
16975066762485996250,265761,2016-08-24 03:55:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DWVQ-LHUF-4BKU-G2WPY,1335.24195588,1.0
5913496951094296148,265599,2016-08-23 16:47:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DWVQ-LHUF-4BKU-G2WPY,711.4255089,1.0
11730880770188833793,265550,2016-08-23 13:46:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DWVQ-LHUF-4BKU-G2WPY,228.95025721,1.0
17316659730971062692,265242,2016-08-22 16:40:30,Ordinary Payment,S-DWVQ-LHUF-4BKU-G2WPY,S-HK9D-P74Q-XDEJ-D6PGM,2180.0,1.0
259850130800596032,265184,2016-08-22 13:02:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DWVQ-LHUF-4BKU-G2WPY,302.32289279,1.0
11100624195585449100,264871,2016-08-21 15:56:03,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-DWVQ-LHUF-4BKU-G2WPY,27.94329719,1.0
11445335695412661419,264824,2016-08-21 12:38:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DWVQ-LHUF-4BKU-G2WPY,101.33727566,1.0
1083187031840505107,264608,2016-08-20 22:29:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DWVQ-LHUF-4BKU-G2WPY,101.97122009,1.0
10689863491344024606,264377,2016-08-20 07:40:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVQ-LHUF-4BKU-G2WPY,5.0,1.0
5826668331235493035,264238,2016-08-19 21:03:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DWVQ-LHUF-4BKU-G2WPY,259.39455528,1.0
3239529288878280694,263972,2016-08-19 03:31:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVQ-LHUF-4BKU-G2WPY,5.0,1.0
11320629515795810495,263882,2016-08-18 21:01:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DWVQ-LHUF-4BKU-G2WPY,412.77251697,1.0
7327159945753257055,263778,2016-08-18 14:56:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVQ-LHUF-4BKU-G2WPY,5.0,1.0
13780853207596268743,263524,2016-08-17 20:23:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DWVQ-LHUF-4BKU-G2WPY,46.15739664,1.0
14228901745446113370,263167,2016-08-16 20:15:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DWVQ-LHUF-4BKU-G2WPY,285.38192466,1.0
6074964301127533808,262801,2016-08-15 20:18:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DWVQ-LHUF-4BKU-G2WPY,301.50751981,1.0
9172381822516386777,262796,2016-08-15 19:40:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVQ-LHUF-4BKU-G2WPY,5.0,1.0
554922216023939543,262438,2016-08-14 20:01:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DWVQ-LHUF-4BKU-G2WPY,184.46968745,1.0
13158093547333505615,262280,2016-08-14 09:21:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVQ-LHUF-4BKU-G2WPY,5.0,1.0
8835456598827136615,262074,2016-08-13 19:25:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DWVQ-LHUF-4BKU-G2WPY,211.3983622,1.0
6360516610468099334,262032,2016-08-13 16:01:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVQ-LHUF-4BKU-G2WPY,5.0,1.0
13786889676204429291,261715,2016-08-12 18:35:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DWVQ-LHUF-4BKU-G2WPY,170.20826351,1.0
13277208100323201414,261706,2016-08-12 17:43:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVQ-LHUF-4BKU-G2WPY,5.0,1.0
5175606069130313843,261351,2016-08-11 18:16:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DWVQ-LHUF-4BKU-G2WPY,641.89307226,1.0
14210528615941376446,261245,2016-08-11 11:12:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVQ-LHUF-4BKU-G2WPY,5.0,1.0
10794623379481400015,261048,2016-08-10 22:29:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVQ-LHUF-4BKU-G2WPY,5.0,1.0
18119368109284816999,260687,2016-08-09 21:28:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DWVQ-LHUF-4BKU-G2WPY,50.94163118,1.0
7633313622683929706,260503,2016-08-09 08:43:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVQ-LHUF-4BKU-G2WPY,5.0,1.0
3739844676009064974,260329,2016-08-08 21:09:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DWVQ-LHUF-4BKU-G2WPY,25.70793979,1.0
8077146308705251288,260259,2016-08-08 16:16:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVQ-LHUF-4BKU-G2WPY,5.0,1.0
2139137632203624586,259389,2016-08-06 07:13:05,Reward Recipient Assignment,S-DWVQ-LHUF-4BKU-G2WPY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12017727274315961775,259191,2016-08-05 17:25:53,Account Update,S-DWVQ-LHUF-4BKU-G2WPY,,0.0,1.0
13609425304448284556,259190,2016-08-05 17:12:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVQ-LHUF-4BKU-G2WPY,5.0,1.0
