ID,Height,timestamp,Type,From,To,Amount,Fee
15359585490244853618,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-R964-QR8K-JAQQ-5VCMR,1e-08,1.029
1251255179648164795,657016,2019-08-24 05:38:31,Ordinary Payment,S-R964-QR8K-JAQQ-5VCMR,S-HKP6-854Q-TSBG-B563D,173.0,0.00735
2494578672022963336,653145,2019-08-13 10:06:12,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-R964-QR8K-JAQQ-5VCMR,0.0,0.00735
5433002192220078759,648823,2019-08-01 07:57:36,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-R964-QR8K-JAQQ-5VCMR,0.0,0.00735
7109898652957082862,648297,2019-07-30 20:32:53,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-R964-QR8K-JAQQ-5VCMR,0.0,0.00735
13182859542118334594,632385,2019-06-16 08:01:27,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-R964-QR8K-JAQQ-5VCMR,43.11,0.0294
8726120175280690530,630063,2019-06-09 20:13:53,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-R964-QR8K-JAQQ-5VCMR,43.48,0.05145
5973081839981246218,627372,2019-06-02 07:57:39,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-R964-QR8K-JAQQ-5VCMR,41.67,0.0294
16684904913720657928,624906,2019-05-26 09:46:21,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-R964-QR8K-JAQQ-5VCMR,41.67,0.00735
13840850365621312803,622429,2019-05-19 12:10:35,Ordinary Payment,S-R964-QR8K-JAQQ-5VCMR,S-MPJS-2GNY-KUPB-C7SVD,345.0,0.00735
7667547325904032098,622351,2019-05-19 06:48:39,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-R964-QR8K-JAQQ-5VCMR,44.25,0.0147
9730868509400489479,618946,2019-05-09 18:57:33,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-R964-QR8K-JAQQ-5VCMR,42.74,0.1
14622580420469649884,616799,2019-05-03 18:25:44,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-R964-QR8K-JAQQ-5VCMR,46.73,0.0294
7135089631096934213,614234,2019-04-26 14:10:34,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-R964-QR8K-JAQQ-5VCMR,50.0,0.00735
16102347849798588205,612544,2019-04-21 20:44:13,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-R964-QR8K-JAQQ-5VCMR,50.50505051,0.00735
12221998565055154155,609672,2019-04-13 19:48:43,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-R964-QR8K-JAQQ-5VCMR,45.45,0.00735
1829295365588247739,606438,2019-04-04 19:02:53,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-R964-QR8K-JAQQ-5VCMR,40.0,0.00735
17339105013860977076,594630,2019-03-02 17:07:40,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-R964-QR8K-JAQQ-5VCMR,25.0,0.00735
16827529858235831617,592091,2019-02-23 15:15:37,Ordinary Payment,S-R964-QR8K-JAQQ-5VCMR,S-MPJS-2GNY-KUPB-C7SVD,20.0,0.00735
15367007647271780704,592040,2019-02-23 11:44:24,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-R964-QR8K-JAQQ-5VCMR,25.0,0.00735
