ID,Height,timestamp,Type,From,To,Amount,Fee
17502273918151815466,385459,2017-07-25 11:45:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V4GJ-VPTD-4UQV-9HG79,0.0,1.0
6376425608968384542,385218,2017-07-24 19:50:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V4GJ-VPTD-4UQV-9HG79,0.0,1.0
12729794673750028562,384693,2017-07-23 06:18:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V4GJ-VPTD-4UQV-9HG79,0.0,1.0
1746220375274629864,384459,2017-07-22 13:32:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V4GJ-VPTD-4UQV-9HG79,0.0,1.0
16194253342503563979,384312,2017-07-21 22:17:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V4GJ-VPTD-4UQV-9HG79,0.0,1.0
4471080483685687956,384166,2017-07-21 12:52:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V4GJ-VPTD-4UQV-9HG79,0.0,1.0
18068494266573384445,383681,2017-07-20 04:16:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V4GJ-VPTD-4UQV-9HG79,0.0,1.0
47028387621048058,161151,2015-11-05 04:49:30,Ordinary Payment,S-V4GJ-VPTD-4UQV-9HG79,S-AMJJ-5MZU-786E-4J7WE,136017.0,136.0
16787459323467868753,160579,2015-11-03 14:26:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,257.03792,1.0
17754527714105482483,160538,2015-11-03 11:42:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,273.7626,1.0
11880883346629697349,160490,2015-11-03 08:42:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,252.25944,1.0
6490945378555261083,160394,2015-11-03 02:10:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,261.8164,1.0
10843907525360002930,160328,2015-11-02 22:04:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,288.09804,1.0
6694046749020292069,160254,2015-11-02 16:45:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,252.25944,1.0
622863936406316024,160171,2015-11-02 10:57:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,259.42716,1.0
14241708004317940923,160073,2015-11-02 04:54:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,271.37336,1.0
3072379490570601320,159994,2015-11-01 23:05:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,257.03792,1.0
17455227424643393585,159951,2015-11-01 20:26:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,259.42716,1.0
17309904490051203962,159887,2015-11-01 16:43:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,271.37336,1.0
5825041224043231983,159815,2015-11-01 11:23:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,264.20564,1.0
8592826904381117580,159711,2015-11-01 04:11:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,252.25944,1.0
13864219751130400541,159659,2015-11-01 01:03:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,268.98412,1.0
12241539693897503389,159636,2015-10-31 23:24:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,257.03792,1.0
9009796729941712517,159567,2015-10-31 18:58:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,276.15184,1.0
5086935276715704849,159506,2015-10-31 14:44:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,252.25944,1.0
11843502188206281461,159446,2015-10-31 10:38:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,266.59488,1.0
5942283715746265953,159381,2015-10-31 06:24:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,249.8702,1.0
12232499312856436726,159341,2015-10-31 03:52:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,285.7088,1.0
6397601926562649001,159309,2015-10-31 01:16:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,259.42716,1.0
11270396470701498428,159264,2015-10-30 22:41:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,276.15184,1.0
4818324373658186230,159232,2015-10-30 20:21:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,268.98412,1.0
18202989778782794172,159149,2015-10-30 14:35:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,264.20564,1.0
8826795188001171958,159060,2015-10-30 08:53:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,254.64868,1.0
292671519302076440,158930,2015-10-30 00:03:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,254.64868,1.0
6989164281507072288,158817,2015-10-29 16:17:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,271.37336,1.0
12805209099583662814,158763,2015-10-29 12:37:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,271.37336,1.0
1688448920875624348,158642,2015-10-29 04:42:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,266.59488,1.0
15905371717252104478,158530,2015-10-28 21:07:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,254.64868,1.0
1930461723625202532,158439,2015-10-28 14:48:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,268.98412,1.0
1820885689838276837,158383,2015-10-28 11:11:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,259.42716,1.0
250030680287639227,158290,2015-10-28 05:17:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,254.64868,1.0
10664327865241308933,158139,2015-10-27 19:09:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,252.25944,1.0
14052685588859039209,158087,2015-10-27 15:18:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,271.37336,1.0
8149174974668649302,158037,2015-10-27 11:55:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,249.8702,1.0
2556230204623304999,157963,2015-10-27 06:45:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,259.42716,1.0
12081254814770152550,157855,2015-10-26 23:52:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,276.15184,1.0
4344579947404248268,157770,2015-10-26 18:15:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,249.8702,1.0
5482934074430227018,157704,2015-10-26 13:23:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,257.03792,1.0
8120967829498571111,157656,2015-10-26 10:20:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,259.42716,1.0
15918580673237157984,157581,2015-10-26 05:06:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,259.42716,1.0
12307820824659728479,157514,2015-10-26 01:12:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,266.59488,1.0
3163291838103378176,157378,2015-10-25 15:57:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,249.8702,1.0
6300821456218616136,157318,2015-10-25 11:45:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,259.42716,1.0
7860780993039201824,157247,2015-10-25 07:18:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,252.25944,1.0
5162169015163790872,157143,2015-10-25 00:04:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,283.31956,1.0
13103857336569915264,157059,2015-10-24 18:31:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,280.93032,1.0
8955617001994862324,157020,2015-10-24 15:51:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,252.25944,1.0
11160865285734977008,156932,2015-10-24 09:54:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,271.37336,1.0
1479935466887834547,156859,2015-10-24 05:08:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,278.54108,1.0
3137930636723200630,156752,2015-10-23 21:47:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,268.98412,1.0
9677382811610564719,156655,2015-10-23 15:04:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,266.59488,1.0
14156927399159638793,156567,2015-10-23 09:18:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,252.25944,1.0
6400063905952405443,156457,2015-10-23 02:11:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,259.42716,1.0
775411820645297949,156375,2015-10-22 20:38:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,273.7626,1.0
3621706720430562058,156345,2015-10-22 18:27:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,268.98412,1.0
14731046333351189593,156296,2015-10-22 15:19:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,268.98412,1.0
6184758727331032185,156257,2015-10-22 12:40:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,261.8164,1.0
5530461627269062887,156193,2015-10-22 08:03:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,273.7626,1.0
16756146884018375060,156139,2015-10-22 04:47:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,261.8164,1.0
16180923149965690672,156080,2015-10-22 00:49:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,268.98412,1.0
8049936943032282779,156055,2015-10-21 23:05:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,271.37336,1.0
2747466489598159939,155979,2015-10-21 18:14:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,273.7626,1.0
17584811042090078231,155902,2015-10-21 12:44:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,276.15184,1.0
8197133907787855871,155797,2015-10-21 05:45:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,271.37336,1.0
5650351291201154937,155757,2015-10-21 02:37:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,257.03792,1.0
13680533330484914505,155654,2015-10-20 19:58:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,254.64868,1.0
15002345496343531364,155600,2015-10-20 16:43:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,278.54108,1.0
3053075588447247645,155534,2015-10-20 12:26:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,261.8164,1.0
18378307956951006458,155431,2015-10-20 05:29:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,283.31956,1.0
5115079598875383620,155374,2015-10-20 01:51:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,276.15184,1.0
11930944175836524507,155321,2015-10-19 21:56:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,254.64868,1.0
3297525058721249501,155293,2015-10-19 19:50:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,280.93032,1.0
14528696241995431062,155221,2015-10-19 15:31:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,259.42716,1.0
789394969940167312,155117,2015-10-19 08:02:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,276.15184,1.0
10217885804229092114,155024,2015-10-19 02:17:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,257.03792,1.0
11191470758625185550,154931,2015-10-18 20:02:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,252.25944,1.0
3092730104387072278,154866,2015-10-18 15:21:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,257.03792,1.0
10720434649253025704,154809,2015-10-18 11:36:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,254.64868,1.0
2761250129815949776,154758,2015-10-18 08:33:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,254.64868,1.0
14154213704558257486,154691,2015-10-18 03:36:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,254.64868,1.0
16708574204257111360,154637,2015-10-18 00:08:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,264.20564,1.0
15260010354483038861,154570,2015-10-17 19:32:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,249.8702,1.0
6744931245035177147,154503,2015-10-17 15:00:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,254.64868,1.0
7147916238923867449,154424,2015-10-17 09:47:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,254.64868,1.0
10542163345895952344,154352,2015-10-17 04:50:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,268.98412,1.0
12751090869863845350,154252,2015-10-16 22:35:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,264.20564,1.0
8795273484720115100,154199,2015-10-16 18:54:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,283.31956,1.0
16039088493519852589,154150,2015-10-16 15:26:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,276.15184,1.0
2133888609059566278,154077,2015-10-16 10:09:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,261.8164,1.0
13829444542271728053,154024,2015-10-16 06:46:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,261.8164,1.0
13547058403589386945,153953,2015-10-16 02:19:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,254.64868,1.0
13210330059248332535,153854,2015-10-15 19:25:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,252.25944,1.0
8972052371787228924,153761,2015-10-15 13:19:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,252.25944,1.0
6262873962187890549,153695,2015-10-15 08:46:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,266.59488,1.0
14134570343472551451,153623,2015-10-15 03:55:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,249.8702,1.0
13601168198441102197,153576,2015-10-15 00:52:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,252.25944,1.0
7572112594032192664,153473,2015-10-14 17:41:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,249.8702,1.0
2115208574924088188,153340,2015-10-14 08:55:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,257.03792,1.0
7338134530241515617,153249,2015-10-14 02:48:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,276.15184,1.0
17796354580346321830,153182,2015-10-13 22:12:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,259.42716,1.0
12534207710766318135,153093,2015-10-13 16:24:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,254.64868,1.0
170123922474235990,153003,2015-10-13 10:26:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,280.93032,1.0
17403293234139894062,152930,2015-10-13 05:24:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,276.15184,1.0
851450923056810137,152830,2015-10-12 22:57:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,254.64868,1.0
11058334649339706367,152726,2015-10-12 15:55:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,254.64868,1.0
18087767626675099054,152684,2015-10-12 12:51:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,249.8702,1.0
3953269406932500936,152596,2015-10-12 07:01:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,271.37336,1.0
8012546443883055739,152538,2015-10-12 02:57:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,266.59488,1.0
8713167146244158413,152464,2015-10-11 21:47:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,257.03792,1.0
11774153511765543433,152376,2015-10-11 16:06:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,252.25944,1.0
17420002106411961111,152305,2015-10-11 11:47:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,266.59488,1.0
4889023946637187612,152252,2015-10-11 08:06:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,249.8702,1.0
7330768920100157264,152147,2015-10-11 01:12:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,261.8164,1.0
8512655232940138934,152076,2015-10-10 20:08:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,259.42716,1.0
13132601295403860357,152021,2015-10-10 16:08:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,252.25944,1.0
15710916915191033574,151961,2015-10-10 12:12:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,259.42716,1.0
5451712071509550251,151876,2015-10-10 06:36:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,257.03792,1.0
10776922839100992472,151813,2015-10-10 02:33:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,249.8702,1.0
558984676406815387,151750,2015-10-09 22:16:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,259.42716,1.0
15400457921121967547,151704,2015-10-09 19:16:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,285.7088,1.0
11464715261150557919,151608,2015-10-09 12:32:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,252.25944,1.0
5348722494827270646,151490,2015-10-09 05:05:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,271.37336,1.0
8261457057330641422,151421,2015-10-09 00:13:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,249.8702,1.0
1814218692227075919,151369,2015-10-08 20:22:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,266.59488,1.0
8941761762790042570,151210,2015-10-08 09:26:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,272.76545,1.0
16588391016133113702,151191,2015-10-08 08:24:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,285.72938,1.0
13552582508135087164,151111,2015-10-08 03:19:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,255.54734,1.0
12526726461405602480,151067,2015-10-08 00:17:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,268.12319,1.0
17170184847058095727,150957,2015-10-07 16:55:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,268.12319,1.0
4052852817012396483,150881,2015-10-07 11:39:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,258.06251,1.0
12636114314663477370,150792,2015-10-07 05:53:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,265.60802,1.0
13830918762646716856,150675,2015-10-06 21:51:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,263.09285,1.0
13537063794158441383,150595,2015-10-06 16:40:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,278.18387,1.0
7982288979926788039,150543,2015-10-06 12:29:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,258.06251,1.0
12746385772982647636,150458,2015-10-06 07:18:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,250.517,1.0
1899012498071838949,150427,2015-10-06 04:57:08,Ordinary Payment,S-V4GJ-VPTD-4UQV-9HG79,S-AMJJ-5MZU-786E-4J7WE,11000.0,11.0
11269198749742490096,150390,2015-10-06 02:31:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,250.517,1.0
14870427541856452240,150305,2015-10-05 21:03:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,253.03217,1.0
18065532815957388433,150199,2015-10-05 14:10:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,253.03217,1.0
12006590930209000220,150115,2015-10-05 07:57:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,253.03217,1.0
12389361367336498332,150049,2015-10-05 03:55:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,258.06251,1.0
17236753328380961863,149947,2015-10-04 20:35:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,263.09285,1.0
9129426103995269231,149863,2015-10-04 15:16:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,253.03217,1.0
9448917426695162327,149819,2015-10-04 12:21:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,275.6687,1.0
8983247963523221214,149724,2015-10-04 06:02:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,288.24455,1.0
15203824545211172790,149667,2015-10-04 02:25:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,260.57768,1.0
11676401576059073173,149575,2015-10-03 19:50:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,273.15353,1.0
9289455219730874377,149508,2015-10-03 15:41:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-V4GJ-VPTD-4UQV-9HG79,273.15353,1.0
