ID,Height,timestamp,Type,From,To,Amount,Fee
5726861309784999358,558679,2018-11-22 02:46:14,Ordinary Payment,S-DZ65-YG4Z-LE84-9X87E,S-3TJW-R7K4-BAJ3-E2VZG,54.98857288,0.00735
7318829309271897729,557573,2018-11-18 23:40:59,Ordinary Payment,S-DZ65-YG4Z-LE84-9X87E,S-99NF-TWPA-GL7M-HC25D,0.00735,0.00735
7466849790311015728,557572,2018-11-18 23:33:20,Ordinary Payment,S-TDT3-RPVV-3CD8-BB8LE,S-DZ65-YG4Z-LE84-9X87E,0.00735,0.00735
1154875275122991859,557570,2018-11-18 23:28:40,Ordinary Payment,S-T9MQ-X5ZR-KNFJ-GENAY,S-DZ65-YG4Z-LE84-9X87E,0.00735,0.00735
528829261561376365,557564,2018-11-18 23:11:41,Ordinary Payment,S-8FCP-AQX3-H236-CUZZY,S-DZ65-YG4Z-LE84-9X87E,0.00735,0.00735
12753747884810567679,557562,2018-11-18 23:09:10,Ordinary Payment,S-RKEP-RH55-8XNA-6G3MP,S-DZ65-YG4Z-LE84-9X87E,0.00735,0.00735
16722280186363558450,557554,2018-11-18 22:53:18,Ordinary Payment,S-DZ65-YG4Z-LE84-9X87E,S-MZNK-E5XC-5CVD-EEZTP,0.00735,0.00735
3105375214750422231,557554,2018-11-18 22:53:18,Ordinary Payment,S-RYMR-ARW9-FW6E-DHWXP,S-DZ65-YG4Z-LE84-9X87E,0.00735,0.0147
7076854889314985361,557553,2018-11-18 22:52:48,Ordinary Payment,S-DZ65-YG4Z-LE84-9X87E,S-87RU-LCV3-7VAE-ENYF6,0.00735,0.00735
7818831752185830956,557553,2018-11-18 22:52:48,Ordinary Payment,S-5H5L-JQBW-5MPM-GWT4J,S-DZ65-YG4Z-LE84-9X87E,0.00735,0.0147
10787951413265608199,557551,2018-11-18 22:40:33,Ordinary Payment,S-DZ65-YG4Z-LE84-9X87E,S-SGM2-239Q-92VY-EUHQ8,0.00735,0.0147
1582373570587943507,557541,2018-11-18 22:11:21,Ordinary Payment,S-GAFP-G7VJ-SENY-FEGNB,S-DZ65-YG4Z-LE84-9X87E,0.00735,0.0147
4563223747168833257,557541,2018-11-18 22:11:21,Ordinary Payment,S-DZ65-YG4Z-LE84-9X87E,S-PB67-WTQ8-D67P-HP56X,0.00735,0.0147
10593229155517631576,557539,2018-11-18 22:07:08,Ordinary Payment,S-52F2-E2D6-DNJW-HSHS4,S-DZ65-YG4Z-LE84-9X87E,0.00735,0.0147
1236177969967653450,557539,2018-11-18 22:07:08,Ordinary Payment,S-JJ95-J3RX-APQY-4DDSK,S-DZ65-YG4Z-LE84-9X87E,0.00735,0.02205
2651802910255973299,557539,2018-11-18 22:07:08,Ordinary Payment,S-DZ65-YG4Z-LE84-9X87E,S-QY7L-HZAW-RH2K-GTT7D,0.00735,0.0147
6518908153836606178,557539,2018-11-18 22:07:08,Ordinary Payment,S-R28Q-PBBA-C2A7-4KMTK,S-DZ65-YG4Z-LE84-9X87E,0.00735,0.00735
318416457628732720,557538,2018-11-18 21:59:20,Ordinary Payment,S-UVE9-FFPG-QXQ2-4ZTUC,S-DZ65-YG4Z-LE84-9X87E,0.00735,0.05145
683823612659159125,557538,2018-11-18 21:59:20,Ordinary Payment,S-XKHR-UVAU-WNYY-64R7C,S-DZ65-YG4Z-LE84-9X87E,0.00735,0.02205
13920827381385044436,557537,2018-11-18 21:56:20,Ordinary Payment,S-DZ65-YG4Z-LE84-9X87E,S-DDXC-B7H2-KJD3-BJDEL,0.00735,0.02205
17273618710430716343,557537,2018-11-18 21:56:20,Ordinary Payment,S-DK9W-AN93-4R9L-7MTLB,S-DZ65-YG4Z-LE84-9X87E,0.00735,0.02205
17822187390345212584,557537,2018-11-18 21:56:20,Ordinary Payment,S-EWJM-A9WD-QW77-ACC4V,S-DZ65-YG4Z-LE84-9X87E,0.00735,0.02205
188482105553846278,557537,2018-11-18 21:56:20,Ordinary Payment,S-DZ65-YG4Z-LE84-9X87E,S-VHJX-GSPC-BSCH-CCZZM,0.00735,0.02205
1049213468817443495,557537,2018-11-18 21:56:20,Ordinary Payment,S-DZ65-YG4Z-LE84-9X87E,S-YXAK-U997-W7QJ-7ENWH,0.00735,0.02205
1757000922952400710,557537,2018-11-18 21:56:20,Ordinary Payment,S-DZ65-YG4Z-LE84-9X87E,S-GC4H-T29M-37W3-EJGXH,0.00735,0.02205
1925593199117552125,557537,2018-11-18 21:56:20,Ordinary Payment,S-DZ65-YG4Z-LE84-9X87E,S-8L9A-HDSA-TWPM-2DXDG,0.00735,0.02205
2075474258714662496,557537,2018-11-18 21:56:20,Ordinary Payment,S-ZYPW-P5MW-XMRK-683DK,S-DZ65-YG4Z-LE84-9X87E,0.00735,0.02205
7641443454745201994,557537,2018-11-18 21:56:20,Ordinary Payment,S-DZ65-YG4Z-LE84-9X87E,S-M6VA-YA7Q-QFJR-EVTY9,0.00735,0.02205
11681859940446765414,557536,2018-11-18 21:52:13,Ordinary Payment,S-DZ65-YG4Z-LE84-9X87E,S-B8R9-KLRD-XXTJ-8H34U,0.00735,0.0294
6505173306306720181,557536,2018-11-18 21:52:13,Ordinary Payment,S-DZ65-YG4Z-LE84-9X87E,S-NEHW-3HE6-5XVJ-84CZB,0.00735,0.0294
8033519074580680193,557536,2018-11-18 21:52:13,Ordinary Payment,S-DZ65-YG4Z-LE84-9X87E,S-Y7BD-RWEH-APLD-3GW6B,0.00735,0.0294
17369201927378561743,557535,2018-11-18 21:51:08,Ordinary Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-DZ65-YG4Z-LE84-9X87E,0.00735,0.03675
2022422622768795627,557535,2018-11-18 21:51:08,Ordinary Payment,S-DZ65-YG4Z-LE84-9X87E,S-BEJQ-62AS-6EZQ-8UJQA,0.00735,0.0588
14552154489542215594,557526,2018-11-18 21:17:13,Ordinary Payment,S-DZ65-YG4Z-LE84-9X87E,S-87P6-LQRQ-L732-EF8EU,0.00735,0.0441
3386108056840502099,557526,2018-11-18 21:17:13,Ordinary Payment,S-EVHV-37AE-LK7G-3HCTT,S-DZ65-YG4Z-LE84-9X87E,0.00735,0.0441
5163858030942146264,557526,2018-11-18 21:17:13,Ordinary Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-DZ65-YG4Z-LE84-9X87E,0.00735,0.03675
13508331132619245710,557525,2018-11-18 21:15:58,Ordinary Payment,S-DZ65-YG4Z-LE84-9X87E,S-CZZT-CZYV-C65Y-EQVCQ,0.00735,0.05145
5593253351097689362,557525,2018-11-18 21:15:58,Ordinary Payment,S-DZ65-YG4Z-LE84-9X87E,S-V63A-7E4T-WXB4-C9TMZ,0.00735,0.05145
6535093995660713137,557525,2018-11-18 21:15:58,Ordinary Payment,S-DZ65-YG4Z-LE84-9X87E,S-62KJ-LC36-QVGW-8MTCG,0.00735,0.05145
2370833626219012258,557388,2018-11-18 11:36:42,Ordinary Payment,S-9R43-BXMD-T43B-FQC6T,S-DZ65-YG4Z-LE84-9X87E,0.00735,0.05145
16390716361127503999,557314,2018-11-18 06:50:22,Ordinary Payment,S-DZ65-YG4Z-LE84-9X87E,S-8GQP-GU45-A6TS-46AE2,0.00735,0.05145
1732848942906681442,543001,2018-10-09 05:12:50,MultiOutSame Payment,S-SEPF-QR3E-6WPP-CQ5CB,S-DZ65-YG4Z-LE84-9X87E,1.66462952,0.0147
8742399842397325689,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-DZ65-YG4Z-LE84-9X87E,0.39341067,0.0147
13291824263799267560,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-DZ65-YG4Z-LE84-9X87E,1.1916155,0.0147
5385317132196084870,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-DZ65-YG4Z-LE84-9X87E,0.22852923,0.0147
16897471616151066954,542921,2018-10-08 23:35:08,MultiOutSame Payment,S-SXAR-N4P2-7ASB-BLZ8E,S-DZ65-YG4Z-LE84-9X87E,0.04758214,0.00735
16969850317663116832,542916,2018-10-08 23:12:29,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-DZ65-YG4Z-LE84-9X87E,0.40517681,0.00735
5015328347856026542,542817,2018-10-08 16:53:14,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-DZ65-YG4Z-LE84-9X87E,0.90879641,0.00735
5563497505843758264,542796,2018-10-08 15:04:45,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-DZ65-YG4Z-LE84-9X87E,1.55585561,0.00735
17395312380963904085,542780,2018-10-08 14:13:13,MultiOutSame Payment,S-N7DZ-XAUZ-DRTK-2WX7H,S-DZ65-YG4Z-LE84-9X87E,0.27101188,0.00735
9265598283717038970,542713,2018-10-08 09:59:27,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-DZ65-YG4Z-LE84-9X87E,0.50553266,0.00735
11878330790466684492,542624,2018-10-08 04:06:05,MultiOutSame Payment,S-TJ3B-TGJU-UBPH-44M98,S-DZ65-YG4Z-LE84-9X87E,2.67225271,0.00735
12087125159819378399,542618,2018-10-08 03:26:10,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-DZ65-YG4Z-LE84-9X87E,0.11949122,0.00735
18154880862353726154,542567,2018-10-08 00:16:49,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-DZ65-YG4Z-LE84-9X87E,0.05720822,0.00735
9000445255332668797,542550,2018-10-07 23:00:08,MultiOutSame Payment,S-RDVG-3DS7-HYEZ-HUP7A,S-DZ65-YG4Z-LE84-9X87E,1.72599938,0.00735
2845966817138008970,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-N9V9-5F2M-BN2V-286CP,S-DZ65-YG4Z-LE84-9X87E,0.72251563,0.0147
5709285900505809839,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-KFEJ-FN6T-83PQ-7S7MX,S-DZ65-YG4Z-LE84-9X87E,1.61944021,0.0147
13688607199061539487,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-DZ65-YG4Z-LE84-9X87E,0.33354804,0.0147
12893404335296419648,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-DZ65-YG4Z-LE84-9X87E,0.30955929,0.0147
16393129625422806035,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-MHMY-KAYQ-AJWJ-DBQCN,S-DZ65-YG4Z-LE84-9X87E,1.49620306,0.0147
10713954342055038164,542470,2018-10-07 17:05:54,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-DZ65-YG4Z-LE84-9X87E,0.14511646,0.0147
14033918831789228048,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-TH2J-DRH5-Z2YJ-3RYYF,S-DZ65-YG4Z-LE84-9X87E,0.78643446,0.0147
11473995948785250389,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-DZ65-YG4Z-LE84-9X87E,0.01823137,0.0147
3439710252703971268,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-THPY-63JX-WXD9-2XMDR,S-DZ65-YG4Z-LE84-9X87E,0.6563331,0.0147
3023483608622215308,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-DZ65-YG4Z-LE84-9X87E,0.10554843,0.0147
9726182220375121393,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-H96T-GN6B-TDJN-3XDGC,S-DZ65-YG4Z-LE84-9X87E,0.49515226,0.0147
13743762744652468454,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-DZ65-YG4Z-LE84-9X87E,0.31984029,0.02205
5835087526471192922,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-DZ65-YG4Z-LE84-9X87E,1.14186618,0.02205
9014692758328088838,542443,2018-10-07 15:36:10,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-DZ65-YG4Z-LE84-9X87E,0.16621049,0.0147
16002529155088019572,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-DZ65-YG4Z-LE84-9X87E,0.49967151,0.0147
3559432074270936861,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-GAFP-G7VJ-SENY-FEGNB,S-DZ65-YG4Z-LE84-9X87E,2.93170254,0.0147
11135346168790131137,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-DZ65-YG4Z-LE84-9X87E,0.61550385,0.0147
587792084566856032,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-DZ65-YG4Z-LE84-9X87E,0.37694394,0.02205
12354633125145379978,542412,2018-10-07 13:35:00,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-DZ65-YG4Z-LE84-9X87E,1.2182972,0.00735
3120154778889951640,542376,2018-10-07 11:03:35,MultiOutSame Payment,S-YBBJ-YQ88-J5JE-CCM2T,S-DZ65-YG4Z-LE84-9X87E,5.06305344,0.00735
3212041899822649375,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-DZ65-YG4Z-LE84-9X87E,0.67025114,0.02205
5071780079875060859,542321,2018-10-07 07:18:15,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-DZ65-YG4Z-LE84-9X87E,1.62266398,0.0147
14958968850152961580,542291,2018-10-07 05:50:08,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-DZ65-YG4Z-LE84-9X87E,0.12618625,0.0147
17953677188848382736,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-DZ65-YG4Z-LE84-9X87E,0.1454984,0.02205
14669965773696081459,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,,22.4449328,0.0147
1389958323441544837,542282,2018-10-07 05:00:42,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-DZ65-YG4Z-LE84-9X87E,0.27424803,0.00735
7875754674976776362,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-DZ65-YG4Z-LE84-9X87E,0.63380792,0.0147
6682686407058182877,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-S2UD-MDWH-JC9K-7VVYN,S-DZ65-YG4Z-LE84-9X87E,3.14614547,0.02205
10959355201310900464,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-82CZ-MCUJ-84E7-24F87,S-DZ65-YG4Z-LE84-9X87E,0.15100536,0.02205
7194938356931082862,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-YXAK-U997-W7QJ-7ENWH,S-DZ65-YG4Z-LE84-9X87E,2.36409155,0.02205
12663891334396176552,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-LZZ5-CRBW-AA5A-724KH,S-DZ65-YG4Z-LE84-9X87E,1.16020934,0.02205
8573200823144312813,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-AWVT-CJBD-WPM2-ETD27,S-DZ65-YG4Z-LE84-9X87E,1.68086218,0.02205
11939555750047887195,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-B8R9-KLRD-XXTJ-8H34U,S-DZ65-YG4Z-LE84-9X87E,1.05238939,0.02205
11046087693889228347,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-DZ65-YG4Z-LE84-9X87E,0.55920685,0.02205
11630701320974251739,542231,2018-10-07 01:33:44,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-DZ65-YG4Z-LE84-9X87E,0.8130536,0.0147
14064013638328899850,542226,2018-10-07 01:15:31,MultiOutSame Payment,S-MZJ3-H973-NRLT-FKHHA,S-DZ65-YG4Z-LE84-9X87E,0.88092923,0.0147
9902845695199517823,542221,2018-10-07 01:01:17,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-DZ65-YG4Z-LE84-9X87E,0.9183468,0.0147
2448376421945682563,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-DZ65-YG4Z-LE84-9X87E,0.13511806,0.02205
17994037074154361911,542210,2018-10-07 00:08:26,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-DZ65-YG4Z-LE84-9X87E,0.44224413,0.0147
15308683228762529844,542188,2018-10-06 22:37:37,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-DZ65-YG4Z-LE84-9X87E,0.58256032,0.0147
1506420479484430293,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-DZ65-YG4Z-LE84-9X87E,2.14931918,0.02205
9123539049515934907,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-DZ65-YG4Z-LE84-9X87E,1.1599819,0.0147
15728347783398100156,542179,2018-10-06 22:05:23,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-DZ65-YG4Z-LE84-9X87E,3.07280209,0.0147
11748789715363338796,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-DZ65-YG4Z-LE84-9X87E,0.60736153,0.02205
10927940497505690884,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-DZ65-YG4Z-LE84-9X87E,0.12775537,0.02205
8954795470873951445,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-DZ65-YG4Z-LE84-9X87E,1.44826453,0.02205
11714447088626588897,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-3AVQ-S5HU-92S2-GUDUM,S-DZ65-YG4Z-LE84-9X87E,2.19511915,0.02205
15796519976634879893,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-DZ65-YG4Z-LE84-9X87E,0.06657781,0.02205
11659757443754173067,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-B3QR-EEA4-WR8E-6J3FF,S-DZ65-YG4Z-LE84-9X87E,2.63047614,0.02205
10792521753408047911,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-DZ65-YG4Z-LE84-9X87E,1.50703467,0.02205
2342223398560933226,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-DZ65-YG4Z-LE84-9X87E,1.26499305,0.02205
4807881857369281219,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-DZ65-YG4Z-LE84-9X87E,2.14363955,0.02205
4526098194818875693,542099,2018-10-06 16:18:47,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-DZ65-YG4Z-LE84-9X87E,0.53874108,0.0147
14092387107776616948,542087,2018-10-06 15:51:39,MultiOutSame Payment,S-TT7B-GYBW-6RUZ-56XPY,S-DZ65-YG4Z-LE84-9X87E,6.98710651,0.0147
9418265876628217673,542086,2018-10-06 15:50:46,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-DZ65-YG4Z-LE84-9X87E,2.1778393,0.0147
6684303016855498524,542083,2018-10-06 15:42:22,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,,39.09911008,0.02205
856906144810607399,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-DZ65-YG4Z-LE84-9X87E,2.46236117,0.0147
3605398976813477148,542077,2018-10-06 15:17:26,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,,2.38061912,0.02205
5781479862339823846,542076,2018-10-06 15:11:55,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-DZ65-YG4Z-LE84-9X87E,2.86484959,0.02205
15089797388132211869,542068,2018-10-06 14:43:47,MultiOutSame Payment,S-9LXJ-RCS5-D249-7824V,S-DZ65-YG4Z-LE84-9X87E,15.11916535,0.03675
17785566427315124486,542067,2018-10-06 14:29:21,MultiOutSame Payment,S-CBPP-TTBJ-CYXR-DA5PG,S-DZ65-YG4Z-LE84-9X87E,0.746056,0.02205
5442898596892735586,542066,2018-10-06 14:27:27,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-DZ65-YG4Z-LE84-9X87E,3.41455533,0.02205
289081861050440373,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,,306.11448855,0.0294
17562266342016259325,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-DZ65-YG4Z-LE84-9X87E,0.37937494,0.0294
15220916411511433469,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-DZ65-YG4Z-LE84-9X87E,1.74757821,0.0294
11000342042548029854,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-DZ65-YG4Z-LE84-9X87E,5.25237086,0.0294
4497220661316870419,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-DZ65-YG4Z-LE84-9X87E,0.26902515,0.0441
9573144634295564181,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-PWTL-KPSW-C2H2-4LWH3,S-DZ65-YG4Z-LE84-9X87E,3.22512575,0.0441
14127120434264078736,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-DZ65-YG4Z-LE84-9X87E,1.59484007,0.0441
2849847847945021396,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-DZ65-YG4Z-LE84-9X87E,1.2889127,0.0441
4472214242564786091,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-D8E2-YR53-VVZ2-3B78Y,S-DZ65-YG4Z-LE84-9X87E,2.44948884,0.0441
13709935847368149685,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,,1.68523665,0.0441
16779358066844320202,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,,32.2978536,0.0441
3470192621289026140,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,,11.61263545,0.03675
1483701592137655351,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-2H3Q-LMYG-PA8T-FRQTV,S-DZ65-YG4Z-LE84-9X87E,1.12412426,0.03675
1908098134739842890,541985,2018-10-06 09:15:21,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-DZ65-YG4Z-LE84-9X87E,2.79108648,0.03675
6658175297009900195,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-BYDJ-728E-PD97-3PAVG,S-DZ65-YG4Z-LE84-9X87E,4.90635882,0.03675
15906555218790980385,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-LSGA-L35U-QSZM-EBP55,S-DZ65-YG4Z-LE84-9X87E,2.31000102,0.03675
7782509051691130004,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-VH6L-FYZX-3J27-36YV8,S-DZ65-YG4Z-LE84-9X87E,3.45317011,0.0294
15966529471721739927,541969,2018-10-06 07:58:06,MultiOutSame Payment,S-REDP-DQ2D-DNDM-A9PMY,S-DZ65-YG4Z-LE84-9X87E,1.82539273,0.0294
13799949099265813671,541951,2018-10-06 07:00:18,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-DZ65-YG4Z-LE84-9X87E,2.81120476,0.0147
3276345730968439044,541932,2018-10-06 04:59:35,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-DZ65-YG4Z-LE84-9X87E,1.916755,0.00735
2608275984313949146,541918,2018-10-06 04:26:58,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-DZ65-YG4Z-LE84-9X87E,4.13506481,0.00735
5936348713922996764,541912,2018-10-06 03:56:43,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-DZ65-YG4Z-LE84-9X87E,302.57563474,0.00735
4244058590419556913,541909,2018-10-06 03:46:54,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-DZ65-YG4Z-LE84-9X87E,8.65045233,0.00735
8786123752486137151,541865,2018-10-06 01:05:54,MultiOutSame Payment,S-NVAD-AZ8K-LVH9-672UF,S-DZ65-YG4Z-LE84-9X87E,17.74067541,0.0147
6964007606110899056,541178,2018-10-04 02:48:29,Ordinary Payment,S-DZ65-YG4Z-LE84-9X87E,S-WBYT-4GN7-XXBA-2GB3Y,0.3399375,0.00735
5014244784195884430,540845,2018-10-03 04:22:32,Ordinary Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-DZ65-YG4Z-LE84-9X87E,0.5,0.06615
9946887927836255741,540689,2018-10-02 18:09:46,Ordinary Payment,S-5TLS-NHA5-GDN7-8VEKB,S-DZ65-YG4Z-LE84-9X87E,0.04356863,0.05145
