ID,Height,timestamp,Type,From,To,Amount,Fee
496003948855184500,383716,2017-07-20 06:58:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XXXX-VDCY-FRSS-6N69K,0.0,1.0
12165615695163053288,359966,2017-05-14 18:48:33,Ordinary Payment,S-XXXX-VDCY-FRSS-6N69K,S-URAY-CK6X-4JU4-6HKY9,872.0,1.0
10901510847578175471,53460,2015-01-08 00:21:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,77.01985885,1.0
13593615602371052307,53421,2015-01-07 22:02:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,257.69590606,1.0
483689465347556748,53379,2015-01-07 19:04:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,23.24926703,1.0
15926455488582220302,53363,2015-01-07 18:11:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,270.36886355,1.0
15382570270865196977,53055,2015-01-06 21:33:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,177.10423895,1.0
409819728024005165,52893,2015-01-06 10:10:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,68.4487721,1.0
12912636751286743494,52734,2015-01-05 23:48:16,Ordinary Payment,S-XXXX-VDCY-FRSS-6N69K,S-N2JW-NSXD-U7ET-54HAC,1078.66267008,1.0
2019851381040916445,52731,2015-01-05 23:34:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,79.29018586,1.0
3118354165166907042,52559,2015-01-05 11:56:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,254.33576784,1.0
9241460140561805615,52488,2015-01-05 07:01:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,150.94387253,1.0
7050018153035382214,52349,2015-01-04 21:40:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,256.77174363,1.0
11730700471280141747,52326,2015-01-04 20:38:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,38.70012626,1.0
6598789603303998852,52245,2015-01-04 15:17:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,131.43447113,1.0
6089353863656157480,52164,2015-01-04 09:29:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,168.18650283,1.0
16006936661238585966,52129,2015-01-04 07:22:15,Ordinary Payment,S-XXXX-VDCY-FRSS-6N69K,S-N2JW-NSXD-U7ET-54HAC,2484.14823076,1.0
9829938564658503620,52127,2015-01-04 07:12:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,1650.52482819,1.0
1842682628227142008,52083,2015-01-04 04:02:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,236.95219888,1.0
17873700838421207434,52002,2015-01-03 22:45:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,44.37515851,1.0
7991098263620561126,51976,2015-01-03 21:09:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,256.18289983,1.0
13713236712399450595,51921,2015-01-03 17:20:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,42.90852983,1.0
264967708631383107,51886,2015-01-03 14:58:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,254.20461552,1.0
2046329885762786067,51884,2015-01-03 14:48:33,Ordinary Payment,S-XXXX-VDCY-FRSS-6N69K,S-N2JW-NSXD-U7ET-54HAC,1461.84154075,1.0
3917450430177987443,51875,2015-01-03 14:18:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,1399.38119266,1.0
12505389825500484002,51840,2015-01-03 12:17:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,63.46034809,1.0
7629584858551756248,51829,2015-01-03 11:18:41,Ordinary Payment,S-XXXX-VDCY-FRSS-6N69K,S-N2JW-NSXD-U7ET-54HAC,1297.67279912,1.0
8890538532047677975,51827,2015-01-03 11:10:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,414.61702236,1.0
7619368130372642073,51597,2015-01-02 19:45:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,63.40169697,1.0
10623066392790368769,51516,2015-01-02 14:17:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,45.44426003,1.0
8149173192561990684,51496,2015-01-02 12:59:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,252.42032448,1.0
12296771375021907696,51376,2015-01-02 04:30:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,252.18141369,1.0
15414067583407136742,51354,2015-01-02 03:18:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,191.51378588,1.0
17759394304422409267,51192,2015-01-01 16:45:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,79.09429571,1.0
8069505137077898723,51185,2015-01-01 15:50:40,Ordinary Payment,S-XXXX-VDCY-FRSS-6N69K,S-N2JW-NSXD-U7ET-54HAC,1010.00359457,1.0
13621988909633342467,51182,2015-01-01 15:40:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,382.67952156,1.0
16501410705894002292,51162,2015-01-01 13:55:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,372.98663911,1.0
6942715112438230986,51155,2015-01-01 13:28:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,255.3374339,1.0
9215971319980606236,51151,2015-01-01 13:22:56,Ordinary Payment,S-XXXX-VDCY-FRSS-6N69K,S-N2JW-NSXD-U7ET-54HAC,1064.93969143,1.0
10021011969011856110,51149,2015-01-01 13:03:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,286.34490175,1.0
9816085463659265694,51000,2015-01-01 03:34:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,258.79177765,1.0
16479045308736540328,50949,2015-01-01 00:11:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,207.78156582,1.0
11893055793656277367,50894,2014-12-31 20:15:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,302.92413983,1.0
17891717314723088795,50816,2014-12-31 15:00:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,10.09730638,1.0
14757369931156904445,50814,2014-12-31 14:49:52,Ordinary Payment,S-XXXX-VDCY-FRSS-6N69K,S-N2JW-NSXD-U7ET-54HAC,1152.42083567,1.0
9405911171007970972,50807,2014-12-31 14:23:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,196.9143985,1.0
4178444863789167170,50744,2014-12-31 10:25:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,143.83914505,1.0
15919704138883773000,50724,2014-12-31 09:12:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,190.52158916,1.0
11795046015060773982,50352,2014-12-30 08:05:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,58.22559843,1.0
4321904568077883751,50341,2014-12-30 07:10:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,275.80872633,1.0
17451788209684897696,50236,2014-12-30 00:03:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,13.17711422,1.0
665112107402228277,50231,2014-12-29 23:41:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,22.0777573,1.0
5045627987394372318,50224,2014-12-29 23:13:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,67.85711842,1.0
12358765229290772942,50220,2014-12-29 23:02:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,184.99938826,1.0
3483728508625099026,50139,2014-12-29 17:48:53,Ordinary Payment,S-XXXX-VDCY-FRSS-6N69K,S-N2JW-NSXD-U7ET-54HAC,1162.2669365,1.0
3528031857430074272,50131,2014-12-29 17:24:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,163.02716928,1.0
13669863429524949287,50095,2014-12-29 15:00:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,151.56120204,1.0
9464358600653434892,50050,2014-12-29 11:47:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,19.32323897,1.0
13324134131354795600,50035,2014-12-29 10:40:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,188.49976687,1.0
17905584231049118302,49953,2014-12-29 05:22:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,14.46598085,1.0
1756460731974522106,49931,2014-12-29 03:50:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,167.65130245,1.0
8460566786538055489,49835,2014-12-28 21:05:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,127.05723745,1.0
8260842624965568032,49740,2014-12-28 15:17:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,13.4584208,1.0
17176744006655043289,49718,2014-12-28 13:44:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,222.16539725,1.0
3821960442081585995,49663,2014-12-28 10:21:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,17.41742932,1.0
12501535043804266355,49653,2014-12-28 09:31:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,78.63979121,1.0
3852123918906108651,49650,2014-12-28 09:24:06,Ordinary Payment,S-XXXX-VDCY-FRSS-6N69K,S-N2JW-NSXD-U7ET-54HAC,1199.998918,1.0
9777227547573652864,49646,2014-12-28 09:11:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,263.41089024,1.0
9754367921284206870,49559,2014-12-28 03:21:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,112.68142151,1.0
10324821842357218322,49539,2014-12-28 01:51:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,113.50373942,1.0
8448837013364385202,49521,2014-12-28 00:32:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,113.08973436,1.0
12526778052034693810,49504,2014-12-27 23:37:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,252.69262646,1.0
7642776228789409715,49491,2014-12-27 22:53:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,100.7797237,1.0
6581715983549929037,49411,2014-12-27 17:07:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,244.84078232,1.0
14705313772657562182,49407,2014-12-27 16:47:19,Ordinary Payment,S-XXXX-VDCY-FRSS-6N69K,S-N2JW-NSXD-U7ET-54HAC,1315.53509367,1.0
18031659581063955762,49402,2014-12-27 16:34:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,868.94502685,1.0
16235045328241497228,49396,2014-12-27 16:02:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,447.59006682,1.0
6632529881304083224,49388,2014-12-27 15:48:18,Ordinary Payment,S-XXXX-VDCY-FRSS-6N69K,S-N2JW-NSXD-U7ET-54HAC,1668.39262251,1.0
2163585700131758978,49378,2014-12-27 15:15:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,677.06098637,1.0
15107733578265875368,49375,2014-12-27 15:08:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,103.23767304,1.0
16242755571931923050,49353,2014-12-27 13:35:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,180.46242818,1.0
2632750810972412126,49344,2014-12-27 12:34:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,267.01446104,1.0
16080308732711924270,49324,2014-12-27 11:11:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,11.48420912,1.0
13459271084333842179,49307,2014-12-27 10:07:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,30.43257561,1.0
13657654803100363127,49296,2014-12-27 09:17:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,255.09093058,1.0
7271593566667894608,49248,2014-12-27 05:57:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,144.60935857,1.0
2403125934915938988,49239,2014-12-27 05:23:43,Ordinary Payment,S-XXXX-VDCY-FRSS-6N69K,S-N2JW-NSXD-U7ET-54HAC,1398.75781976,1.0
8122350254567873409,49237,2014-12-27 05:14:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,367.93387827,1.0
3859203464320974562,49231,2014-12-27 04:44:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,78.75187067,1.0
5591762473360055743,49210,2014-12-27 03:43:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,206.29887202,1.0
4034444801718538110,49161,2014-12-27 00:15:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,13.7291537,1.0
3827053430615814901,49149,2014-12-26 23:39:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,182.81858041,1.0
6180545432733993898,49133,2014-12-26 22:31:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,247.29347984,1.0
18278404503261078555,49083,2014-12-26 19:19:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,92.80322815,1.0
6439649342597204045,49063,2014-12-26 17:46:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,99.75695642,1.0
15720505574828540920,48974,2014-12-26 11:48:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,19.23575446,1.0
5539633738706929476,48968,2014-12-26 11:23:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,91.13604582,1.0
1767683120137267106,48947,2014-12-26 09:49:29,Ordinary Payment,S-XXXX-VDCY-FRSS-6N69K,S-N2JW-NSXD-U7ET-54HAC,1148.9816734,1.0
16571729251722877439,48944,2014-12-26 09:38:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,157.63497308,1.0
3038760173333253739,48926,2014-12-26 08:39:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,158.61427466,1.0
7675478391231449708,48913,2014-12-26 08:05:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,266.81223631,1.0
871325322699319912,48858,2014-12-26 03:55:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,249.41854042,1.0
9782394398288957543,48843,2014-12-26 03:03:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,88.8737336,1.0
10490438403668275306,48811,2014-12-26 00:53:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,26.74959811,1.0
7731517911493038708,48806,2014-12-26 00:28:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,201.87831721,1.0
2723497967858786745,48648,2014-12-25 13:47:41,Ordinary Payment,S-XXXX-VDCY-FRSS-6N69K,S-N2JW-NSXD-U7ET-54HAC,1209.5367463,1.0
10758481689601885007,48644,2014-12-25 13:39:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,228.22828963,1.0
13750463785523351781,48555,2014-12-25 07:18:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,46.22454432,1.0
16461443367861780175,48544,2014-12-25 06:37:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,267.47760815,1.0
16247674824902432345,48536,2014-12-25 06:06:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,11.12812054,1.0
13666870536928042883,48519,2014-12-25 05:00:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,135.52032343,1.0
8729881501775893405,48503,2014-12-25 04:14:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,13.77545997,1.0
9138778264384598754,48489,2014-12-25 02:44:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,53.80166688,1.0
11516698537078322137,48482,2014-12-25 02:08:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,265.59533753,1.0
17685506077967179063,48388,2014-12-24 19:40:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,10.777519,1.0
15001804750097655361,48375,2014-12-24 19:13:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,25.62462652,1.0
2006388950877551273,48367,2014-12-24 18:42:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,103.31215765,1.0
8416847702641023594,48357,2014-12-24 18:19:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,49.07109269,1.0
11309668364852867610,48338,2014-12-24 17:02:13,Ordinary Payment,S-XXXX-VDCY-FRSS-6N69K,S-N2JW-NSXD-U7ET-54HAC,2332.73870709,1.0
13586844804451968044,48331,2014-12-24 16:05:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,33.41247315,1.0
17252646730796172889,48326,2014-12-24 15:47:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,253.63374233,1.0
17331581907731371475,48296,2014-12-24 14:27:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,175.65294125,1.0
12342391093097300679,48194,2014-12-24 06:49:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,281.53265085,1.0
1871860678772638977,48181,2014-12-24 05:53:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,262.10845243,1.0
1652818968634473106,48168,2014-12-24 05:12:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,90.56771387,1.0
4774040696213432399,48088,2014-12-23 23:54:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,72.70962062,1.0
3384272384959485485,48077,2014-12-23 23:15:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,252.87398769,1.0
5771060723429886399,48061,2014-12-23 22:14:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,359.73257325,1.0
5273729235020068585,48058,2014-12-23 22:01:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,104.94845523,1.0
7659102849527095821,48051,2014-12-23 21:22:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,258.35047556,1.0
11971368794023285454,47926,2014-12-23 12:48:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,188.21562086,1.0
17997013620780796352,47921,2014-12-23 12:29:34,Ordinary Payment,S-XXXX-VDCY-FRSS-6N69K,S-N2JW-NSXD-U7ET-54HAC,1046.08513337,1.0
2496873423888334880,47914,2014-12-23 12:01:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,261.04578715,1.0
7425843600204345432,47877,2014-12-23 09:24:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,17.07606202,1.0
1696985514409157867,47864,2014-12-23 08:40:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,206.30323786,1.0
7587992583414682275,47864,2014-12-23 08:40:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,21.46947045,1.0
10205752939504632923,47844,2014-12-23 07:26:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,18.69512807,1.0
15544528432090695670,47840,2014-12-23 07:16:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,245.41825371,1.0
14880471924510153922,47784,2014-12-23 03:15:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,15.13760217,1.0
3657295421715063279,47770,2014-12-23 02:25:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,140.6665803,1.0
17708799683201763810,47646,2014-12-22 17:58:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,98.69084941,1.0
9318255728518380962,47576,2014-12-22 13:28:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,11.27361064,1.0
9069807243420852862,47568,2014-12-22 12:42:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,11.30855158,1.0
10755708452411583566,47559,2014-12-22 11:58:53,Ordinary Payment,S-XXXX-VDCY-FRSS-6N69K,S-N2JW-NSXD-U7ET-54HAC,1201.71047804,1.0
6715607511384189506,47556,2014-12-22 11:46:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,190.7395446,1.0
11661850173150258692,47547,2014-12-22 11:32:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,47.29437969,1.0
4821377146460578916,47501,2014-12-22 08:18:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,130.9688199,1.0
3946642597782182032,47485,2014-12-22 07:30:04,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,265.13546313,1.0
4020400071960731752,47385,2014-12-22 00:32:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,230.51195034,1.0
6279172067912034353,47372,2014-12-22 00:03:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,338.06032039,1.0
920944005749132513,47370,2014-12-21 23:58:44,Ordinary Payment,S-XXXX-VDCY-FRSS-6N69K,S-N2JW-NSXD-U7ET-54HAC,1103.00184155,1.0
7140351766944150735,47362,2014-12-21 23:24:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,340.75475835,1.0
9377974962379453643,47262,2014-12-21 16:12:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,136.71658964,1.0
17741626519508094997,47253,2014-12-21 15:34:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,314.94701524,1.0
599295170175040636,47242,2014-12-21 15:02:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,140.87187874,1.0
10474663714150811437,47179,2014-12-21 10:40:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,158.80590393,1.0
2084013277244226231,47008,2014-12-20 23:12:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,11.90569565,1.0
14462079164742157284,47002,2014-12-20 22:44:41,Ordinary Payment,S-XXXX-VDCY-FRSS-6N69K,S-N2JW-NSXD-U7ET-54HAC,1046.7572358,1.0
3506010155183385454,46996,2014-12-20 22:07:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,15.8204978,1.0
6043958988624475696,46991,2014-12-20 21:58:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XXXX-VDCY-FRSS-6N69K,74.70416825,1.0
