ID,Height,timestamp,Type,From,To,Amount,Fee
4898567338481454720,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-69LY-C8WX-LE2L-22ZCV,1e-08,0.31605
14241247996399837305,374974,2017-06-25 17:56:00,Reward Recipient Assignment,S-69LY-C8WX-LE2L-22ZCV,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17751681857676435835,369385,2017-06-10 02:29:24,Reward Recipient Assignment,S-69LY-C8WX-LE2L-22ZCV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18219434590665527648,368671,2017-06-08 02:55:34,Reward Recipient Assignment,S-69LY-C8WX-LE2L-22ZCV,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
7822035416073495323,368234,2017-06-06 21:30:31,Reward Recipient Assignment,S-69LY-C8WX-LE2L-22ZCV,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12643248905900152161,367891,2017-06-05 22:33:41,Reward Recipient Assignment,S-69LY-C8WX-LE2L-22ZCV,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9223021216993388303,367886,2017-06-05 22:19:01,Reward Recipient Assignment,S-69LY-C8WX-LE2L-22ZCV,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4328412144077038324,367862,2017-06-05 20:48:27,Reward Recipient Assignment,S-69LY-C8WX-LE2L-22ZCV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16272069772751000932,367222,2017-06-04 01:42:11,Reward Recipient Assignment,S-69LY-C8WX-LE2L-22ZCV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4652257986311235141,366471,2017-06-01 23:45:02,Reward Recipient Assignment,S-69LY-C8WX-LE2L-22ZCV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7800355731166206514,366471,2017-06-01 23:45:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-69LY-C8WX-LE2L-22ZCV,1.0,1.0
7539764493491326182,365800,2017-05-31 02:16:23,Reward Recipient Assignment,S-69LY-C8WX-LE2L-22ZCV,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15778978876168138192,365789,2017-05-31 01:52:57,Reward Recipient Assignment,S-69LY-C8WX-LE2L-22ZCV,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6790301946611305584,365742,2017-05-30 22:37:37,Reward Recipient Assignment,S-69LY-C8WX-LE2L-22ZCV,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
18313530560268574638,365734,2017-05-30 21:51:16,Reward Recipient Assignment,S-69LY-C8WX-LE2L-22ZCV,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14794870436052856857,365729,2017-05-30 21:28:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-69LY-C8WX-LE2L-22ZCV,1.0,1.0
5932887937240161158,365729,2017-05-30 21:28:04,Reward Recipient Assignment,S-69LY-C8WX-LE2L-22ZCV,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
7829463795336421872,365380,2017-05-29 22:05:47,Reward Recipient Assignment,S-69LY-C8WX-LE2L-22ZCV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15052645971191876080,365082,2017-05-29 01:59:48,Reward Recipient Assignment,S-69LY-C8WX-LE2L-22ZCV,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
2199567717990775726,365069,2017-05-29 00:55:58,Reward Recipient Assignment,S-69LY-C8WX-LE2L-22ZCV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3687634335938964072,365067,2017-05-29 00:49:47,Account Update,S-69LY-C8WX-LE2L-22ZCV,,0.0,1.0
17646862527817634253,365036,2017-05-28 23:03:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-69LY-C8WX-LE2L-22ZCV,29.0,1.0
