ID,Height,timestamp,Type,From,To,Amount,Fee
5027973463403227220,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-22K9-H3GW-XZME-B8EXC,54.87367502,1.0
7056134540534464005,533122,2018-09-11 13:44:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-22K9-H3GW-XZME-B8EXC,50.71995222,1.0
5315454534573457694,531529,2018-09-07 02:48:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-22K9-H3GW-XZME-B8EXC,50.73645287,1.0
4310920282455968468,530392,2018-09-03 22:16:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-22K9-H3GW-XZME-B8EXC,51.15763098,1.0
7180604487322128179,528275,2018-08-29 00:00:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-22K9-H3GW-XZME-B8EXC,51.70843312,1.0
10558462191116562366,527279,2018-08-26 05:43:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-22K9-H3GW-XZME-B8EXC,53.1886077,1.0
16896318184638610539,526102,2018-08-22 22:18:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-22K9-H3GW-XZME-B8EXC,51.07783077,1.0
317058119114401091,524742,2018-08-19 03:10:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-22K9-H3GW-XZME-B8EXC,50.81250377,1.0
2106618951855722103,523972,2018-08-16 23:02:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-22K9-H3GW-XZME-B8EXC,52.02095161,1.0
9165853655904658669,523251,2018-08-14 22:51:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-22K9-H3GW-XZME-B8EXC,53.82376486,1.0
12701183266776367675,522520,2018-08-12 20:59:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-22K9-H3GW-XZME-B8EXC,50.26358069,1.0
579592383988065350,521571,2018-08-10 05:55:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-22K9-H3GW-XZME-B8EXC,51.07587594,1.0
10805656005568468398,521037,2018-08-08 17:55:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-22K9-H3GW-XZME-B8EXC,52.60566612,1.0
17646673896575739953,520048,2018-08-06 00:09:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-22K9-H3GW-XZME-B8EXC,50.40077153,1.0
10439038458246756529,519400,2018-08-04 04:04:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-22K9-H3GW-XZME-B8EXC,50.80844135,1.0
11128605687162854402,518478,2018-08-01 14:14:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-22K9-H3GW-XZME-B8EXC,50.64807182,1.0
1316403921376701162,517386,2018-07-29 12:41:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-22K9-H3GW-XZME-B8EXC,50.72242631,1.0
1802782786040096269,516510,2018-07-27 02:08:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-22K9-H3GW-XZME-B8EXC,52.94868672,1.0
2454270298753110457,515571,2018-07-24 11:16:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-22K9-H3GW-XZME-B8EXC,51.12724927,1.0
6307588987263788030,515055,2018-07-23 00:40:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-22K9-H3GW-XZME-B8EXC,62.97216954,1.0
13350752420450791829,514275,2018-07-20 19:44:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-22K9-H3GW-XZME-B8EXC,50.07616496,1.0
1797631625558542644,513641,2018-07-19 01:40:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-22K9-H3GW-XZME-B8EXC,50.29532877,1.0
9184063525292758920,501858,2018-06-16 01:30:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-22K9-H3GW-XZME-B8EXC,50.52252847,1.0
12963485839989059247,498663,2018-06-07 02:49:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-22K9-H3GW-XZME-B8EXC,50.86398979,1.0
139418568214722060,496217,2018-05-31 06:14:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-22K9-H3GW-XZME-B8EXC,50.69183533,1.0
3491718580777605982,494799,2018-05-27 07:52:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-22K9-H3GW-XZME-B8EXC,50.66367719,1.0
1992122286587900537,492083,2018-05-19 17:25:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-22K9-H3GW-XZME-B8EXC,51.10962878,1.0
8330389318812857367,490020,2018-05-13 22:33:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-22K9-H3GW-XZME-B8EXC,50.00604578,1.0
8881185583762723372,488789,2018-05-10 12:00:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-22K9-H3GW-XZME-B8EXC,50.6560605,1.0
18176084450433002015,486827,2018-05-04 23:35:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-22K9-H3GW-XZME-B8EXC,54.15032982,1.0
9036857159055293845,486129,2018-05-03 01:08:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-22K9-H3GW-XZME-B8EXC,50.34837966,1.0
17158132188436051134,483358,2018-04-25 07:10:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-22K9-H3GW-XZME-B8EXC,50.71516971,1.0
7509408624743743018,481215,2018-04-19 07:05:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-22K9-H3GW-XZME-B8EXC,50.58071905,1.0
15756737204551195418,480230,2018-04-16 13:03:40,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-22K9-H3GW-XZME-B8EXC,0.0,1.0
1804474379606226791,479802,2018-04-15 08:16:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-22K9-H3GW-XZME-B8EXC,51.94166748,1.0
10579929543767719285,478928,2018-04-12 21:33:09,Ordinary Payment,S-22K9-H3GW-XZME-B8EXC,S-ENPB-KM83-BZP7-7DM6Y,1.0,1.0
12062110268842127685,478928,2018-04-12 21:33:09,Ordinary Payment,S-22K9-H3GW-XZME-B8EXC,S-FFLQ-3QZJ-267R-F3QBX,1.0,1.0
7024991068709371928,478413,2018-04-11 10:49:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-22K9-H3GW-XZME-B8EXC,51.2681014,1.0
4612896158105407675,477473,2018-04-08 19:42:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-22K9-H3GW-XZME-B8EXC,51.31155614,1.0
287479357877319339,476836,2018-04-07 01:03:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-22K9-H3GW-XZME-B8EXC,52.04692811,1.0
17163449697875375845,475641,2018-04-03 16:36:19,Bid Order Placement,S-22K9-H3GW-XZME-B8EXC,,0.0,1.0
17601243590622572514,475326,2018-04-02 19:31:20,Reward Recipient Assignment,S-22K9-H3GW-XZME-B8EXC,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
18134255016987952554,472745,2018-03-26 14:13:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-22K9-H3GW-XZME-B8EXC,0.0,1.0
90580920350047543,471069,2018-03-21 21:13:40,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-22K9-H3GW-XZME-B8EXC,251.71999999,1.0
12032622775093364681,468877,2018-03-15 17:55:00,Reward Recipient Assignment,S-22K9-H3GW-XZME-B8EXC,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
15802734114558544056,468871,2018-03-15 17:42:51,Reward Recipient Assignment,S-22K9-H3GW-XZME-B8EXC,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
2617617488123848770,466787,2018-03-09 21:51:00,Reward Recipient Assignment,S-22K9-H3GW-XZME-B8EXC,S-22K9-H3GW-XZME-B8EXC,0.0,1.0
18078126748528723562,463171,2018-02-27 18:46:31,Reward Recipient Assignment,S-22K9-H3GW-XZME-B8EXC,S-22K9-H3GW-XZME-B8EXC,0.0,1.0
14208137720189821438,463166,2018-02-27 18:24:33,Reward Recipient Assignment,S-22K9-H3GW-XZME-B8EXC,S-22K9-H3GW-XZME-B8EXC,0.0,1.0
11787919763826855591,463161,2018-02-27 18:07:26,Reward Recipient Assignment,S-22K9-H3GW-XZME-B8EXC,S-22K9-H3GW-XZME-B8EXC,0.0,1.0
11138597845778043319,456663,2018-02-09 14:50:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-22K9-H3GW-XZME-B8EXC,0.50982553,1.0
3430958260707465479,456141,2018-02-08 03:22:08,Reward Recipient Assignment,S-22K9-H3GW-XZME-B8EXC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15156990061598550605,456136,2018-02-08 03:11:30,Reward Recipient Assignment,S-22K9-H3GW-XZME-B8EXC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3576613850304225765,456131,2018-02-08 02:58:08,Reward Recipient Assignment,S-22K9-H3GW-XZME-B8EXC,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11167637634152316261,456126,2018-02-08 02:37:00,Reward Recipient Assignment,S-22K9-H3GW-XZME-B8EXC,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2070863987560872134,456114,2018-02-08 01:28:51,Reward Recipient Assignment,S-22K9-H3GW-XZME-B8EXC,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10222773293533353712,456106,2018-02-08 01:06:15,Reward Recipient Assignment,S-22K9-H3GW-XZME-B8EXC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15577892537771817358,450617,2018-01-23 16:34:44,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-22K9-H3GW-XZME-B8EXC,634.65,1.0
1024650605164348900,445688,2018-01-09 22:08:59,Reward Recipient Assignment,S-22K9-H3GW-XZME-B8EXC,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
837075405604438241,445687,2018-01-09 22:02:59,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-22K9-H3GW-XZME-B8EXC,1.0,1.0
8748214720447865783,445583,2018-01-09 14:50:14,Account Update,S-22K9-H3GW-XZME-B8EXC,,0.0,1.0
15230896534970569049,445413,2018-01-09 03:51:21,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-22K9-H3GW-XZME-B8EXC,1.0,1.0
