ID,Height,timestamp,Type,From,To,Amount,Fee
2242365511805227838,383784,2017-07-20 11:46:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FBTE-7YJ8-YYGC-2GTP8,0.0,1.0
14214158569534610294,201601,2016-02-26 09:04:42,Ordinary Payment,S-FBTE-7YJ8-YYGC-2GTP8,S-R7BA-X5MG-LQPV-CXC5Q,920.0,1.0
1652740833955556992,185900,2016-01-13 10:27:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FBTE-7YJ8-YYGC-2GTP8,315.85778441,1.0
14550892454125120292,180100,2015-12-28 05:28:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FBTE-7YJ8-YYGC-2GTP8,288.59144471,1.0
1708305875857071791,174600,2015-12-12 19:55:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FBTE-7YJ8-YYGC-2GTP8,316.80062812,1.0
8977910234840903112,173723,2015-12-10 09:10:27,Ordinary Payment,S-FBTE-7YJ8-YYGC-2GTP8,S-R7BA-X5MG-LQPV-CXC5Q,767.0,1.0
5842499651984002404,171100,2015-12-03 01:47:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FBTE-7YJ8-YYGC-2GTP8,254.22952498,1.0
3905451940151818675,167700,2015-11-23 12:03:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FBTE-7YJ8-YYGC-2GTP8,257.4117484,1.0
9885940113060982721,162400,2015-11-08 16:52:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FBTE-7YJ8-YYGC-2GTP8,256.17820257,1.0
4892901981908041309,159056,2015-10-30 08:42:05,Ordinary Payment,S-FBTE-7YJ8-YYGC-2GTP8,S-R7BA-X5MG-LQPV-CXC5Q,782.0,1.0
6583551680250558308,158001,2015-10-27 09:30:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FBTE-7YJ8-YYGC-2GTP8,254.09170837,1.0
5274742719594696493,153802,2015-10-15 15:43:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FBTE-7YJ8-YYGC-2GTP8,273.81744284,1.0
8072904313688531636,148901,2015-10-01 23:05:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FBTE-7YJ8-YYGC-2GTP8,255.17532029,1.0
4693317678518330534,145032,2015-09-21 03:10:49,Ordinary Payment,S-FBTE-7YJ8-YYGC-2GTP8,S-R7BA-X5MG-LQPV-CXC5Q,257.0,1.0
16705293414945347859,145000,2015-09-21 01:08:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FBTE-7YJ8-YYGC-2GTP8,259.00609892,1.0
18274824783401501025,141614,2015-09-11 13:30:52,Reward Recipient Assignment,S-FBTE-7YJ8-YYGC-2GTP8,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
10918010000268166419,133752,2015-08-20 13:24:56,Ordinary Payment,S-FBTE-7YJ8-YYGC-2GTP8,S-R7BA-X5MG-LQPV-CXC5Q,1086.0,1.0
13628076529539642305,133684,2015-08-20 09:11:22,Reward Recipient Assignment,S-FBTE-7YJ8-YYGC-2GTP8,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
13290189992646666754,130100,2015-08-10 08:29:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-FBTE-7YJ8-YYGC-2GTP8,487.09206723,1.0
5977581971698963013,129016,2015-08-07 07:46:38,Reward Recipient Assignment,S-FBTE-7YJ8-YYGC-2GTP8,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
1589994422992380465,128462,2015-08-05 18:36:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBTE-7YJ8-YYGC-2GTP8,300.44473261,1.0
5798335944164906411,123930,2015-07-24 01:53:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBTE-7YJ8-YYGC-2GTP8,301.17119622,1.0
10911278173738506148,123428,2015-07-22 16:19:10,Ordinary Payment,S-FBTE-7YJ8-YYGC-2GTP8,S-R7BA-X5MG-LQPV-CXC5Q,232.0,1.0
15778702807084084589,120219,2015-07-13 16:53:13,Reward Recipient Assignment,S-FBTE-7YJ8-YYGC-2GTP8,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8015146995306249735,117305,2015-07-05 13:00:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,227.70777417,1.0
4085304779985981128,116501,2015-07-03 07:13:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,3.80391798,1.0
6625589476363439839,115600,2015-06-30 19:19:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,2.59813695,1.0
13517930591093949635,113411,2015-06-24 15:47:25,Ordinary Payment,S-FBTE-7YJ8-YYGC-2GTP8,S-R7BA-X5MG-LQPV-CXC5Q,792.0,1.0
3777250490154822369,112200,2015-06-21 06:15:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,46.04771663,1.0
550139008208232754,111301,2015-06-18 17:57:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,41.36881882,1.0
13248632402705073685,110301,2015-06-15 22:54:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,23.46180035,1.0
17487289431924358052,110104,2015-06-15 09:30:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,6.21453731,1.0
3298611710836105177,109901,2015-06-14 19:51:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,2.01475092,1.0
8525230111447901261,109800,2015-06-14 13:13:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,45.70652615,1.0
14072984190426238553,109701,2015-06-14 06:59:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,17.19615691,1.0
9737311934870382684,109601,2015-06-13 23:40:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,4.86262443,1.0
14037334508504532793,109500,2015-06-13 17:11:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,49.12986593,1.0
978913172997898571,109300,2015-06-13 03:33:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,40.34286113,1.0
16880764775031238683,109201,2015-06-12 21:26:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,8.84208045,1.0
16261529622059640408,109001,2015-06-12 07:55:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,7.23178295,1.0
519177044810033015,108801,2015-06-11 18:09:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,6.45316508,1.0
15633855602576246200,108500,2015-06-10 22:17:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,123.52656396,1.0
7373645755945465967,108402,2015-06-10 15:24:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,3.53483446,1.0
4059936973908328212,108102,2015-06-09 19:33:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,9.79741982,1.0
8582299159025727942,108002,2015-06-09 12:02:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,3.57560226,1.0
11742533123635021223,107901,2015-06-09 05:55:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,22.42914215,1.0
3825998885365448241,107700,2015-06-08 16:25:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,10.89272824,1.0
9075488822914281387,107301,2015-06-07 12:56:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,19.59554876,1.0
9136477982850295400,107103,2015-06-06 23:58:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,22.69549666,1.0
7167179967842762418,107001,2015-06-06 17:21:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,13.80187493,1.0
15549073427450691209,106702,2015-06-05 21:42:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,2.76698031,1.0
9572862190373357297,106605,2015-06-05 14:40:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,5.91192554,1.0
2667879200352679598,106501,2015-06-05 08:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,5.91541556,1.0
13717133883378571938,106401,2015-06-05 01:10:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,3.31851821,1.0
5243494616544641402,106203,2015-06-04 12:01:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,12.52058106,1.0
9881750106312515016,106000,2015-06-03 22:21:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,32.94510598,1.0
9052629603813066693,105801,2015-06-03 08:41:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,22.62161998,1.0
12150663415317783151,105700,2015-06-03 02:02:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,2.17007306,1.0
7292719998635672644,105600,2015-06-02 19:13:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,2.32186249,1.0
12704045417532358777,105403,2015-06-02 06:00:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,6.1132443,1.0
10300325443371046877,105302,2015-06-01 23:06:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,7.52764594,1.0
5581716363798388818,105202,2015-06-01 16:48:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,19.86222854,1.0
6025638037677603571,105100,2015-06-01 09:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,7.52635585,1.0
12051093042730015734,105000,2015-06-01 03:00:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,3.13421907,1.0
3231549161929713621,104901,2015-05-31 20:32:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,19.99735742,1.0
12032152160968836574,104801,2015-05-31 13:07:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,15.47011506,1.0
17049394219557241666,104500,2015-05-30 17:11:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,11.50948642,1.0
8454402392052390353,104200,2015-05-29 21:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,7.22971857,1.0
397937591770120620,104100,2015-05-29 14:26:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,5.91485934,1.0
16599657560600458998,103801,2015-05-28 18:36:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,13.3194538,1.0
14449092431444285942,103700,2015-05-28 11:34:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,6.1929554,1.0
14110417666088026672,103603,2015-05-28 05:07:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,8.67439515,1.0
10369878518316062543,103300,2015-05-27 08:53:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,40.88668846,1.0
6934239535780609314,103277,2015-05-27 07:32:30,Ordinary Payment,S-FBTE-7YJ8-YYGC-2GTP8,S-R7BA-X5MG-LQPV-CXC5Q,1341.0,1.0
18416856858896896540,103201,2015-05-27 02:45:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,4.58957158,1.0
4878378322027008245,102905,2015-05-26 06:29:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,21.0516246,1.0
9370033915191574014,102402,2015-05-24 20:22:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,6.57109104,1.0
15773863541604767082,101901,2015-05-23 11:08:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,4.61000364,1.0
9813164463502721861,101800,2015-05-23 04:28:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,82.99923179,1.0
13708213460864447595,101700,2015-05-22 21:52:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,18.84014879,1.0
13251598989074427750,101500,2015-05-22 08:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,2.446279,1.0
9923861433568548275,101401,2015-05-22 01:37:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,19.80329499,1.0
14568557166505820976,101200,2015-05-21 11:58:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,7.94928518,1.0
694003891645228868,101085,2015-05-21 04:35:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,552.31777254,1.0
4845920159801222943,101000,2015-05-20 23:02:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,3.77970438,1.0
17463983627107881534,100803,2015-05-20 09:41:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,2.41717889,1.0
866330912950318392,100600,2015-05-19 20:13:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,7.41285664,1.0
9328442818740342138,100400,2015-05-19 06:28:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,11.70381594,1.0
4961797835001331353,100301,2015-05-19 00:16:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,6.34615435,1.0
6788970182785814550,100201,2015-05-18 17:13:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,15.11777742,1.0
11744283674731703904,99801,2015-05-17 14:52:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,64.61889615,1.0
4752040233214855064,99601,2015-05-17 01:04:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,4.38113867,1.0
6058391549254170516,99400,2015-05-16 11:11:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,19.82029047,1.0
3692681013614078097,99202,2015-05-15 21:54:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,3.59541066,1.0
14786961474000059658,99100,2015-05-15 14:57:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,5.18468592,1.0
4525019587276558736,99000,2015-05-15 08:25:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,27.00870944,1.0
17443277379032681244,98900,2015-05-15 01:45:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,5.08196306,1.0
6779796547879681939,98800,2015-05-14 19:07:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,5.61415987,1.0
5895585045624540232,98701,2015-05-14 12:18:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,9.71056086,1.0
10826911270492708314,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,4.24102911,1.0
2501267281954096301,98400,2015-05-13 16:22:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,7.02648591,1.0
5359068071957291732,98301,2015-05-13 09:32:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,5.80457523,1.0
15837996415810586192,98200,2015-05-13 03:03:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,26.08000578,1.0
12592119293738088033,97801,2015-05-12 00:32:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,20.60976574,1.0
1109745890198804647,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,2.17312512,1.0
16922756254803416895,97600,2015-05-11 11:02:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,9.80287535,1.0
13587145412063067144,97401,2015-05-10 21:54:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,7.1199839,1.0
1837550372574322559,97200,2015-05-10 08:00:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,3.10450256,1.0
5303771303592431045,97002,2015-05-09 18:41:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,32.1414791,1.0
10545129397311726742,96900,2015-05-09 12:22:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,9.4444859,1.0
292132653617503846,96801,2015-05-09 05:32:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,13.41089994,1.0
11446901491589404718,96602,2015-05-08 15:39:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,16.90598662,1.0
1665944077311438424,96500,2015-05-08 08:53:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,20.40940979,1.0
11890215777351515187,96401,2015-05-08 02:41:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,15.33272809,1.0
6580613333686601725,96200,2015-05-07 13:13:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,4.21585312,1.0
6373305921743408097,96100,2015-05-07 06:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,5.48559152,1.0
1627301229291264425,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,25.08114388,1.0
16849291081420797905,95600,2015-05-05 20:54:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,18.4920769,1.0
3487471050334136555,95500,2015-05-05 13:57:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,15.94004148,1.0
7263704758999277386,95200,2015-05-04 18:04:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,18.59138831,1.0
14936700595324223080,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,7.31044456,1.0
2210831723948534662,94900,2015-05-03 21:47:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,4.73339377,1.0
12010698734473749911,94802,2015-05-03 15:10:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,10.0445348,1.0
14637238059038652936,94701,2015-05-03 08:15:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,22.61149443,1.0
4777524592215574679,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,32.6114139,1.0
1785028577500324687,94400,2015-05-02 12:20:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,4.03982184,1.0
9922799928390087929,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,8.58095218,1.0
10970787123469017770,93601,2015-04-30 06:32:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,6.52251636,1.0
12872183303561657137,93500,2015-04-29 23:45:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,10.6653995,1.0
6203030906876247422,93301,2015-04-29 10:44:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,5.48846142,1.0
11628449026917011461,93200,2015-04-29 03:34:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,3.80424274,1.0
692936852172950801,93101,2015-04-28 20:39:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,23.74000582,1.0
14395334251198957707,93002,2015-04-28 14:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,5.40566082,1.0
6313119132520115763,92701,2015-04-27 18:00:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,2.33098185,1.0
17198593568289350273,92662,2015-04-27 15:41:26,Ordinary Payment,S-FBTE-7YJ8-YYGC-2GTP8,S-R7BA-X5MG-LQPV-CXC5Q,1015.0,1.0
1519296838259494473,92500,2015-04-27 04:33:41,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,22.85442264,1.0
8911781255280797559,92401,2015-04-26 21:56:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,3.62427145,1.0
8044854010409040702,92302,2015-04-26 15:48:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,24.09847966,1.0
8096638551521538093,92201,2015-04-26 08:42:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,52.17385702,1.0
13663416658363493640,91900,2015-04-25 12:16:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,63.1057773,1.0
13429392025753323961,91803,2015-04-25 05:49:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,42.10283641,1.0
13082738530950214359,91501,2015-04-24 09:42:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,3.9449816,1.0
17354768522127045735,91202,2015-04-23 13:26:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,4.96624296,1.0
1878101227702895635,91101,2015-04-23 06:21:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,5.41112994,1.0
12619037249887748492,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,15.2949563,1.0
15004344873274176067,90904,2015-04-22 17:16:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,9.53871411,1.0
12056868521876261453,90601,2015-04-21 21:25:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,3.58365429,1.0
1933512266244121428,90501,2015-04-21 14:32:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,10.9801641,1.0
11113993941576203993,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,7.95604781,1.0
1637383763283522169,90201,2015-04-20 18:10:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,6.47021497,1.0
7157142301621343633,90100,2015-04-20 11:28:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,4.90883339,1.0
7771086625488585421,90001,2015-04-20 04:44:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-FBTE-7YJ8-YYGC-2GTP8,18.48249292,1.0
