ID,Height,timestamp,Type,From,To,Amount,Fee
85408439936549947,671803,2019-10-04 14:38:23,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-H7NH-MH9X-AJTP-3358H,1e-08,0.00735
5439882593250023689,385522,2017-07-25 15:46:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H7NH-MH9X-AJTP-3358H,0.0,1.0
9204314359639041208,384856,2017-07-23 20:25:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H7NH-MH9X-AJTP-3358H,0.0,1.0
12541185848359008255,384182,2017-07-21 13:40:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H7NH-MH9X-AJTP-3358H,0.0,1.0
1743435568843171999,383696,2017-07-20 05:41:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H7NH-MH9X-AJTP-3358H,0.0,1.0
12322885354530851785,20200,2014-10-06 23:51:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H7NH-MH9X-AJTP-3358H,93.23008349,1.0
6867641418788559063,20127,2014-10-06 19:10:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H7NH-MH9X-AJTP-3358H,21.02845344,1.0
9544141597722152479,20100,2014-10-06 17:16:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H7NH-MH9X-AJTP-3358H,21.02845344,1.0
9813490297302913147,20028,2014-10-06 12:30:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H7NH-MH9X-AJTP-3358H,215.630086,1.0
6986966159934543253,20000,2014-10-06 10:25:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H7NH-MH9X-AJTP-3358H,28.41633905,1.0
13584069880895614087,19900,2014-10-06 04:10:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H7NH-MH9X-AJTP-3358H,37.50864283,1.0
10277244857483549987,19800,2014-10-05 21:08:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H7NH-MH9X-AJTP-3358H,74.60995886,1.0
11302010161726410234,19700,2014-10-05 14:40:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H7NH-MH9X-AJTP-3358H,19.48326896,1.0
1984963829360217997,19600,2014-10-05 08:02:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H7NH-MH9X-AJTP-3358H,31.31606935,1.0
4214358898182153452,19500,2014-10-05 00:59:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H7NH-MH9X-AJTP-3358H,22.38599918,1.0
12287988534602550580,19401,2014-10-04 18:09:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H7NH-MH9X-AJTP-3358H,4.74554662,1.0
11877768108041351440,19399,2014-10-04 18:05:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H7NH-MH9X-AJTP-3358H,54.553048,1.0
5544415169203805192,19200,2014-10-04 05:03:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H7NH-MH9X-AJTP-3358H,19.15116097,1.0
6101386774430398421,19159,2014-10-04 01:55:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H7NH-MH9X-AJTP-3358H,166.76215848,1.0
1797978615788567377,18400,2014-10-01 22:57:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H7NH-MH9X-AJTP-3358H,6.38453518,1.0
8839784823200941507,18323,2014-10-01 18:00:17,Ordinary Payment,S-H7NH-MH9X-AJTP-3358H,S-58XP-63WY-XSVQ-ASG9A,5.0,1.0
8888186894145472680,18316,2014-10-01 17:27:23,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-H7NH-MH9X-AJTP-3358H,5.0,1.0
11891370615897991387,18308,2014-10-01 16:58:45,Reward Recipient Assignment,S-H7NH-MH9X-AJTP-3358H,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2933437211363452074,18308,2014-10-01 16:58:45,Ordinary Payment,S-H7NH-MH9X-AJTP-3358H,S-K8BC-7KN2-67DX-8KLFN,1.0,1.0
1394758421371579993,18307,2014-10-01 16:45:56,Ordinary Payment,S-K8BC-7KN2-67DX-8KLFN,S-H7NH-MH9X-AJTP-3358H,100.0,1.0
