ID,Height,timestamp,Type,From,To,Amount,Fee
8785682320024570356,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CY59-E8RV-TMKC-6YPXW,2.418e-05,0.0735
5173698835902857875,857175,2021-03-04 14:40:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CY59-E8RV-TMKC-6YPXW,0.0,0.00735
4357953611308015455,857173,2021-03-04 14:33:38,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-CY59-E8RV-TMKC-6YPXW,292.81636801,0.0147
7271566706847194062,800017,2020-09-26 16:29:37,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-CY59-E8RV-TMKC-6YPXW,122.23337564,0.05145
13783201924222772504,794594,2020-09-11 14:37:08,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-CY59-E8RV-TMKC-6YPXW,354.35547538,0.1029
7121254463975786015,785119,2020-08-16 06:17:31,Ordinary Payment,S-CY59-E8RV-TMKC-6YPXW,S-HK9D-P74Q-XDEJ-D6PGM,2399.28613779,0.1
17070075924531976430,782350,2020-08-08 13:27:58,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-CY59-E8RV-TMKC-6YPXW,242.06193021,0.0147
7907659176955243113,774467,2020-07-17 15:28:24,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-CY59-E8RV-TMKC-6YPXW,148.24506396,0.03675
3744174321236559159,770390,2020-07-06 07:28:56,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-CY59-E8RV-TMKC-6YPXW,383.27280644,0.06615
12079969923605219984,761032,2020-06-10 05:54:52,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-CY59-E8RV-TMKC-6YPXW,239.57298934,0.0735
8645182362363554711,755314,2020-05-25 05:56:49,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-CY59-E8RV-TMKC-6YPXW,155.53595532,0.0882
14090336777676050090,751774,2020-05-15 07:59:44,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-CY59-E8RV-TMKC-6YPXW,122.47547688,0.0588
14186066774929664374,749260,2020-05-08 07:36:28,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-CY59-E8RV-TMKC-6YPXW,778.61570276,0.0441
7134136963375080061,733891,2020-03-26 07:37:47,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-CY59-E8RV-TMKC-6YPXW,329.02746908,0.06615
6657191748655290681,727472,2020-03-08 09:05:02,Ordinary Payment,S-CY59-E8RV-TMKC-6YPXW,S-HK9D-P74Q-XDEJ-D6PGM,3416.0,0.1
1273402506603800601,727110,2020-03-07 08:51:38,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-CY59-E8RV-TMKC-6YPXW,393.30217661,0.0735
2286145684047077071,718918,2020-02-13 10:44:21,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-CY59-E8RV-TMKC-6YPXW,351.18737888,0.08085
11475233065221016889,712493,2020-01-26 11:23:09,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-CY59-E8RV-TMKC-6YPXW,307.65946046,0.08085
2404926987886420124,710742,2020-01-21 13:34:16,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-CY59-E8RV-TMKC-6YPXW,0.0,0.03675
10815625797975207245,706468,2020-01-09 14:24:28,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-CY59-E8RV-TMKC-6YPXW,242.5828305,0.0294
8304077488691193235,702157,2019-12-28 13:11:08,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-CY59-E8RV-TMKC-6YPXW,126.09368227,0.03675
16630995191121104638,700029,2019-12-22 14:31:30,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-CY59-E8RV-TMKC-6YPXW,125.78985243,0.03675
458902064814975796,697750,2019-12-16 05:21:08,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-CY59-E8RV-TMKC-6YPXW,152.02913495,0.0147
7715051853363623381,695255,2019-12-09 04:47:55,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-CY59-E8RV-TMKC-6YPXW,371.58344645,0.03675
15241354446752567717,689228,2019-11-22 08:58:38,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-CY59-E8RV-TMKC-6YPXW,212.59103549,0.0147
13035964082849252404,686370,2019-11-14 09:25:14,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-CY59-E8RV-TMKC-6YPXW,159.83326958,0.03675
7856549911788347713,683869,2019-11-07 08:59:38,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-CY59-E8RV-TMKC-6YPXW,124.44770935,0.0147
7729159314489983402,681725,2019-11-01 09:09:06,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-CY59-E8RV-TMKC-6YPXW,109.23337117,0.0147
13954395415909167980,679949,2019-10-27 09:41:33,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-CY59-E8RV-TMKC-6YPXW,111.58160554,0.02205
7538376856055753437,678125,2019-10-22 07:03:43,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-CY59-E8RV-TMKC-6YPXW,108.74412382,0.02205
5681419459433823963,676379,2019-10-17 09:55:01,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-CY59-E8RV-TMKC-6YPXW,110.29814035,0.0147
4330908110378988592,674546,2019-10-12 06:47:07,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-CY59-E8RV-TMKC-6YPXW,102.02765051,0.0294
17370625925345970918,672858,2019-10-07 13:34:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CY59-E8RV-TMKC-6YPXW,0.0,0.0294
3661357236171089506,672858,2019-10-07 13:34:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CY59-E8RV-TMKC-6YPXW,0.0,0.02205
3956155505252998454,672858,2019-10-07 13:34:50,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-CY59-E8RV-TMKC-6YPXW,100.71371176,0.05145
16412157062997528723,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CY59-E8RV-TMKC-6YPXW,1e-08,1.08045
11734358864662096546,671441,2019-10-03 13:54:39,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-CY59-E8RV-TMKC-6YPXW,102.79934912,0.03675
3782192317392314465,671441,2019-10-03 13:54:39,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CY59-E8RV-TMKC-6YPXW,0.0,0.06615
4296939424592482960,671441,2019-10-03 13:54:39,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CY59-E8RV-TMKC-6YPXW,0.0,0.0735
14251712686386634920,669897,2019-09-29 06:46:37,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-CY59-E8RV-TMKC-6YPXW,103.79105145,0.0588
6094148332406206630,669897,2019-09-29 06:46:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CY59-E8RV-TMKC-6YPXW,0.0,0.03675
9177008879489937633,669897,2019-09-29 06:46:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CY59-E8RV-TMKC-6YPXW,0.0,0.0441
4471926512575319025,669522,2019-09-28 05:44:46,Ordinary Payment,S-CY59-E8RV-TMKC-6YPXW,S-HK9D-P74Q-XDEJ-D6PGM,2306.0,0.1029
15249366974817466479,668379,2019-09-25 01:04:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CY59-E8RV-TMKC-6YPXW,0.0,0.0294
1343548113407320516,668378,2019-09-25 01:02:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CY59-E8RV-TMKC-6YPXW,0.0,0.02205
7213162809181984740,668378,2019-09-25 01:02:31,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-CY59-E8RV-TMKC-6YPXW,102.25193473,0.0294
14750740520665089507,666292,2019-09-19 04:58:14,Reward Recipient Assignment,S-CY59-E8RV-TMKC-6YPXW,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
462524925316381836,659701,2019-08-31 17:56:56,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-CY59-E8RV-TMKC-6YPXW,434.315,0.1
7967107753255524303,659478,2019-08-31 03:00:24,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-CY59-E8RV-TMKC-6YPXW,434.4145,0.1
4934291962112325460,655317,2019-08-19 11:27:06,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-CY59-E8RV-TMKC-6YPXW,457.22193975,0.1
17785019879065928026,654579,2019-08-17 09:44:04,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-CY59-E8RV-TMKC-6YPXW,457.2995,0.1
5004548841105125627,653999,2019-08-15 19:04:01,Reward Recipient Assignment,S-CY59-E8RV-TMKC-6YPXW,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
12889493728036540915,653003,2019-08-13 00:21:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CY59-E8RV-TMKC-6YPXW,102.10781581,0.1
5659107289164563123,651527,2019-08-08 21:21:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CY59-E8RV-TMKC-6YPXW,101.66062613,0.1
13130711698591099737,649881,2019-08-04 07:10:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CY59-E8RV-TMKC-6YPXW,101.81601078,0.1
9625339849579167443,648315,2019-07-30 21:59:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CY59-E8RV-TMKC-6YPXW,100.82305315,0.1
4227528556141277439,646730,2019-07-26 11:21:33,Ordinary Payment,S-CY59-E8RV-TMKC-6YPXW,S-HK9D-P74Q-XDEJ-D6PGM,720.0,0.0882
16949328318127886799,646722,2019-07-26 10:46:05,Reward Recipient Assignment,S-CY59-E8RV-TMKC-6YPXW,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
16125256410147058492,646717,2019-07-26 10:24:06,Reward Recipient Assignment,S-CY59-E8RV-TMKC-6YPXW,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
11703862296243237166,642801,2019-07-15 11:49:26,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-CY59-E8RV-TMKC-6YPXW,32.0,0.0441
933965057349446328,639238,2019-07-05 12:59:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CY59-E8RV-TMKC-6YPXW,100.17281872,1.5
14960790983308650415,637183,2019-06-29 18:31:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CY59-E8RV-TMKC-6YPXW,100.27654785,1.5
18286125190808963543,635728,2019-06-25 16:27:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CY59-E8RV-TMKC-6YPXW,100.19118726,1.5
13282289752935476055,634297,2019-06-21 16:25:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CY59-E8RV-TMKC-6YPXW,100.26977028,1.5
10857196082087095530,633144,2019-06-18 10:48:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CY59-E8RV-TMKC-6YPXW,100.22491611,1.5
18310984574383581824,632038,2019-06-15 09:02:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CY59-E8RV-TMKC-6YPXW,100.94891695,1.5
3016937653435009689,630967,2019-06-12 09:11:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CY59-E8RV-TMKC-6YPXW,100.22643902,1.5
15862614012795767574,629877,2019-06-09 08:01:07,Ordinary Payment,S-CY59-E8RV-TMKC-6YPXW,S-HK9D-P74Q-XDEJ-D6PGM,2318.0,0.0294
8433313077085466257,629850,2019-06-09 06:14:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CY59-E8RV-TMKC-6YPXW,100.58267557,1.5
15955514358560021309,628803,2019-06-06 08:08:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CY59-E8RV-TMKC-6YPXW,100.18450359,1.5
6105999995563717037,627908,2019-06-03 19:32:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CY59-E8RV-TMKC-6YPXW,100.26903947,1.5
4578958887637870489,626904,2019-06-01 00:30:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CY59-E8RV-TMKC-6YPXW,100.20439884,1.5
14593855383808974967,626093,2019-05-29 18:11:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CY59-E8RV-TMKC-6YPXW,100.92224454,1.5
11602139562618171632,625297,2019-05-27 12:41:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CY59-E8RV-TMKC-6YPXW,100.50910853,1.5
14594750709133640461,624499,2019-05-25 06:56:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CY59-E8RV-TMKC-6YPXW,100.55332783,1.5
8190828588038329305,623695,2019-05-23 01:02:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CY59-E8RV-TMKC-6YPXW,100.46999256,1.5
14712178422626846267,622913,2019-05-20 20:26:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CY59-E8RV-TMKC-6YPXW,100.95514988,1.5
6927557896670476495,622178,2019-05-18 19:15:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CY59-E8RV-TMKC-6YPXW,100.12907984,1.5
17598988145766534699,620270,2019-05-13 11:03:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CY59-E8RV-TMKC-6YPXW,101.1427698,1.5
198284194983059698,619394,2019-05-11 00:33:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CY59-E8RV-TMKC-6YPXW,100.2866606,1.5
597919446374026633,618738,2019-05-09 04:34:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CY59-E8RV-TMKC-6YPXW,101.48888586,1.5
17097062083042379206,617915,2019-05-06 21:11:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CY59-E8RV-TMKC-6YPXW,100.76873227,1.5
8996526911747738645,617107,2019-05-04 15:17:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CY59-E8RV-TMKC-6YPXW,100.56746783,1.5
16680781787190694635,616257,2019-05-02 05:48:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CY59-E8RV-TMKC-6YPXW,100.89624024,1.5
16354636956476003215,615579,2019-04-30 08:12:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CY59-E8RV-TMKC-6YPXW,100.74037683,1.5
7648467603167479731,614862,2019-04-28 08:11:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CY59-E8RV-TMKC-6YPXW,100.87300068,1.5
3281191831970519861,614075,2019-04-26 03:39:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CY59-E8RV-TMKC-6YPXW,100.29315578,1.5
3742268408304329603,613301,2019-04-23 23:31:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CY59-E8RV-TMKC-6YPXW,100.69647045,1.5
8518422471218733326,612549,2019-04-21 21:12:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CY59-E8RV-TMKC-6YPXW,100.72796337,1.5
16471026155562413553,611742,2019-04-19 15:14:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CY59-E8RV-TMKC-6YPXW,100.46646679,1.5
12937925191220807041,610970,2019-04-17 11:29:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CY59-E8RV-TMKC-6YPXW,101.84400569,1.5
11759925546381029810,608713,2019-04-11 03:29:32,Ordinary Payment,S-CY59-E8RV-TMKC-6YPXW,S-UTUG-Z7HT-AYJU-CAZUH,1.0,0.1
16983316806625205887,608707,2019-04-11 03:11:42,Ordinary Payment,S-CY59-E8RV-TMKC-6YPXW,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.1
8119385325704266389,608697,2019-04-11 02:28:58,Ordinary Payment,S-CY59-E8RV-TMKC-6YPXW,S-UTUG-Z7HT-AYJU-CAZUH,5.0,0.12495
12524341101031052857,608689,2019-04-11 02:12:23,Ordinary Payment,S-CY59-E8RV-TMKC-6YPXW,S-UTUG-Z7HT-AYJU-CAZUH,2090.0,0.0294
8534092822654066048,608278,2019-04-09 22:21:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CY59-E8RV-TMKC-6YPXW,100.91040236,1.5
2000831868341760062,607428,2019-04-07 13:25:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CY59-E8RV-TMKC-6YPXW,101.60914532,1.5
14986471548757546735,606645,2019-04-05 08:51:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CY59-E8RV-TMKC-6YPXW,102.11908569,1.5
16547248454459940300,605911,2019-04-03 07:40:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CY59-E8RV-TMKC-6YPXW,100.79965258,1.5
15837898751232809349,605180,2019-04-01 06:38:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CY59-E8RV-TMKC-6YPXW,102.79765824,1.5
11827936842447839790,604488,2019-03-30 08:01:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CY59-E8RV-TMKC-6YPXW,101.85985214,1.5
15318159955050587157,603509,2019-03-27 14:20:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CY59-E8RV-TMKC-6YPXW,103.19395057,1.5
15622560590542068165,602359,2019-03-24 09:01:47,Reward Recipient Assignment,S-CY59-E8RV-TMKC-6YPXW,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
3146906751911231195,602249,2019-03-24 01:13:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CY59-E8RV-TMKC-6YPXW,100.71808628,0.1
9002185780849800457,600990,2019-03-20 13:00:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CY59-E8RV-TMKC-6YPXW,100.7295098,0.1
6205933293044794062,599969,2019-03-17 16:30:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CY59-E8RV-TMKC-6YPXW,100.29633922,0.1
4640632134208213037,599159,2019-03-15 09:48:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CY59-E8RV-TMKC-6YPXW,101.10329935,0.1
182354029444009354,598200,2019-03-12 16:56:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CY59-E8RV-TMKC-6YPXW,100.39864133,0.1
6666439002143188570,597359,2019-03-10 08:26:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CY59-E8RV-TMKC-6YPXW,100.13875126,0.1
1102779333742861379,596441,2019-03-07 18:58:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CY59-E8RV-TMKC-6YPXW,100.50318544,0.1
848145021865871466,595646,2019-03-05 13:39:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CY59-E8RV-TMKC-6YPXW,101.11541444,0.1
4223311408957917450,594954,2019-03-03 15:04:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CY59-E8RV-TMKC-6YPXW,1.19535958,0.02205
18267129555346060614,594900,2019-03-03 11:29:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CY59-E8RV-TMKC-6YPXW,1.19452173,0.02205
14934349652590592889,594883,2019-03-03 10:24:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CY59-E8RV-TMKC-6YPXW,1.34171801,0.02205
3661009572824685143,594866,2019-03-03 09:38:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CY59-E8RV-TMKC-6YPXW,1.03430467,0.02205
5967185538567563322,594851,2019-03-03 08:10:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CY59-E8RV-TMKC-6YPXW,1.25195786,0.02205
14903732697844241244,594796,2019-03-03 04:28:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CY59-E8RV-TMKC-6YPXW,1.79625052,0.02205
1790444875205491702,594751,2019-03-03 01:18:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CY59-E8RV-TMKC-6YPXW,1.03796009,0.02205
7613614815385101685,594746,2019-03-03 01:06:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CY59-E8RV-TMKC-6YPXW,1.04520217,0.02205
9975035125684991417,594744,2019-03-03 00:43:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CY59-E8RV-TMKC-6YPXW,1.06392368,0.02205
10561235570424460806,594739,2019-03-03 00:27:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CY59-E8RV-TMKC-6YPXW,2.15920045,0.02205
17624703033819544102,594731,2019-03-02 23:55:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CY59-E8RV-TMKC-6YPXW,1.12292172,0.02205
18403407704557859360,594709,2019-03-02 22:35:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CY59-E8RV-TMKC-6YPXW,1.25877317,0.02205
643385656981138555,594613,2019-03-02 16:11:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CY59-E8RV-TMKC-6YPXW,2.2286914,0.02205
10091341272948438371,594592,2019-03-02 15:00:09,Reward Recipient Assignment,S-CY59-E8RV-TMKC-6YPXW,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
17438355613308452022,594552,2019-03-02 12:09:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CY59-E8RV-TMKC-6YPXW,5.14082427,0.02205
13116353658100736709,594482,2019-03-02 07:43:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CY59-E8RV-TMKC-6YPXW,2.59861092,0.02205
1340752605913419693,594480,2019-03-02 07:32:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CY59-E8RV-TMKC-6YPXW,2.6059084,0.02205
14643941435318808518,594462,2019-03-02 06:37:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CY59-E8RV-TMKC-6YPXW,2.5844625,0.02205
10506823713587588275,594450,2019-03-02 05:22:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CY59-E8RV-TMKC-6YPXW,2.60085528,0.02205
16595395529512904465,594421,2019-03-02 03:16:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CY59-E8RV-TMKC-6YPXW,2.56649743,0.02205
13056279780789118084,594416,2019-03-02 03:06:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CY59-E8RV-TMKC-6YPXW,2.59991688,0.02205
12323870023472633875,594381,2019-03-02 00:22:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CY59-E8RV-TMKC-6YPXW,2.43984418,0.02205
4934422667367210404,594363,2019-03-01 23:05:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CY59-E8RV-TMKC-6YPXW,4.86453044,0.02205
16864342986149937957,594358,2019-03-01 22:55:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CY59-E8RV-TMKC-6YPXW,2.42724849,0.02205
11459134229943889816,594354,2019-03-01 22:48:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CY59-E8RV-TMKC-6YPXW,2.44874355,0.02205
3771496184732491761,594310,2019-03-01 19:45:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CY59-E8RV-TMKC-6YPXW,2.51263536,0.02205
5488875493763683300,594294,2019-03-01 18:37:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CY59-E8RV-TMKC-6YPXW,2.45046164,0.02205
667346602067857764,594207,2019-03-01 12:49:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CY59-E8RV-TMKC-6YPXW,2.35270185,0.02205
5439328558534286325,594191,2019-03-01 11:46:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CY59-E8RV-TMKC-6YPXW,2.30529265,0.02205
17250439656246259533,594154,2019-03-01 09:07:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CY59-E8RV-TMKC-6YPXW,2.25136009,0.02205
12933865604102976095,594153,2019-03-01 09:02:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CY59-E8RV-TMKC-6YPXW,2.23772682,0.02205
12542508808706764899,594116,2019-03-01 07:00:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CY59-E8RV-TMKC-6YPXW,2.19043453,0.02205
2021079661410847197,594106,2019-03-01 06:06:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CY59-E8RV-TMKC-6YPXW,2.14033776,0.02205
15283649917663426535,594094,2019-03-01 05:31:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CY59-E8RV-TMKC-6YPXW,2.13624991,0.02205
5909502937027628005,594064,2019-03-01 03:32:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CY59-E8RV-TMKC-6YPXW,2.07142277,0.02205
13557797672996015097,594058,2019-03-01 02:56:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CY59-E8RV-TMKC-6YPXW,4.18516781,0.02205
5285570212796331306,594036,2019-03-01 01:49:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CY59-E8RV-TMKC-6YPXW,2.04089489,0.02205
3485106452554948723,594005,2019-02-28 23:20:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CY59-E8RV-TMKC-6YPXW,2.07759312,0.02205
12021734717830270888,593952,2019-02-28 20:00:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CY59-E8RV-TMKC-6YPXW,2.21387108,0.02205
6812862666977915401,593911,2019-02-28 17:26:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CY59-E8RV-TMKC-6YPXW,2.32155789,0.02205
7959642615778717691,593894,2019-02-28 15:46:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CY59-E8RV-TMKC-6YPXW,2.32537886,0.02205
14834275456138858708,593867,2019-02-28 13:55:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CY59-E8RV-TMKC-6YPXW,2.24366794,0.02205
6741616956700738338,593825,2019-02-28 11:26:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CY59-E8RV-TMKC-6YPXW,2.21689841,0.02205
1843690279477756153,593806,2019-02-28 09:49:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CY59-E8RV-TMKC-6YPXW,4.4071166,0.02205
9398905472961951907,593765,2019-02-28 07:28:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CY59-E8RV-TMKC-6YPXW,2.16221531,0.02205
14883770475363878091,593760,2019-02-28 07:14:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CY59-E8RV-TMKC-6YPXW,2.1637054,0.02205
13355126009992497854,593742,2019-02-28 05:40:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CY59-E8RV-TMKC-6YPXW,2.20769069,0.02205
236319854814390558,593715,2019-02-28 04:06:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CY59-E8RV-TMKC-6YPXW,2.2618233,0.02205
