ID,Height,timestamp,Type,From,To,Amount,Fee
11090349528755371042,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SH8Z-LCLA-7EZJ-ES5GP,0.2953571,0.05145
16261324620682755371,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SH8Z-LCLA-7EZJ-ES5GP,1.80613208,0.05145
3129827438442632430,928723,2021-09-19 12:37:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SH8Z-LCLA-7EZJ-ES5GP,0.62397249,0.0147
5411670636506098674,926198,2021-09-12 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SH8Z-LCLA-7EZJ-ES5GP,0.25605616,0.0147
5728696903780164400,923683,2021-09-05 12:31:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SH8Z-LCLA-7EZJ-ES5GP,0.19391639,0.0147
11739338122998628222,921958,2021-08-31 17:24:42,Reward Recipient Assignment,S-SH8Z-LCLA-7EZJ-ES5GP,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
12801338002535413617,921953,2021-08-31 17:03:12,Reward Recipient Assignment,S-SH8Z-LCLA-7EZJ-ES5GP,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
13665016169280925402,921951,2021-08-31 16:55:41,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SH8Z-LCLA-7EZJ-ES5GP,0.0147,0.0147
17623450507994312481,921637,2021-08-30 19:59:36,Reward Recipient Assignment,S-SH8Z-LCLA-7EZJ-ES5GP,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
16022428084244441781,921595,2021-08-30 17:14:24,Ordinary Payment,S-AFF9-C6BH-U7ZR-ELSU8,S-SH8Z-LCLA-7EZJ-ES5GP,0.00735,0.00735
