ID,Height,timestamp,Type,From,To,Amount,Fee
7587290242110734106,1278410,2024-05-18 12:30:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5096202123588242603,1278409,2024-05-18 12:27:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8681284016463677914,1278408,2024-05-18 12:23:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3442409741856849057,1278407,2024-05-18 12:20:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13611026459409929245,1278406,2024-05-18 12:16:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8485869151385165647,1278405,2024-05-18 12:13:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16275484070781127006,1278404,2024-05-18 12:08:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4758551784383319186,1278403,2024-05-18 12:04:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8713025593237770357,1278402,2024-05-18 11:59:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5162462299475533257,1278401,2024-05-18 11:55:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13009407092646836349,1278400,2024-05-18 11:50:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5843202120239188011,1278400,2024-05-18 11:50:28,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
6484445935604971170,1278399,2024-05-18 11:46:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16428527958485527106,1278398,2024-05-18 11:44:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12789784927587681598,1278397,2024-05-18 11:39:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
794941300557895881,1278396,2024-05-18 11:34:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8529820930671810410,1278395,2024-05-18 11:30:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13019327364639089460,1278394,2024-05-18 11:25:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12282271447083090294,1278393,2024-05-18 11:21:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8477923003024464701,1278392,2024-05-18 11:16:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16516640105838661235,1278391,2024-05-18 11:13:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7334525441587982227,1278390,2024-05-18 11:09:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3845056519683373259,1278389,2024-05-18 11:04:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5580495111302669058,1278388,2024-05-18 11:01:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14931635014554125812,1278387,2024-05-18 10:56:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18829940800666940,1278386,2024-05-18 10:52:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14117459619864294628,1278385,2024-05-18 10:48:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7893201470687857910,1278384,2024-05-18 10:44:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14805103981433401134,1278383,2024-05-18 10:42:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11328562691489346075,1278381,2024-05-18 10:37:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16768049355697007719,1278380,2024-05-18 10:35:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7012690179187488856,1278379,2024-05-18 10:31:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16910344967616797019,1278378,2024-05-18 10:26:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
645862626804800441,1278377,2024-05-18 10:22:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11082649533887963740,1278376,2024-05-18 10:20:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17246776617853888594,1278375,2024-05-18 10:16:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5758338592003532842,1278374,2024-05-18 10:13:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2380760229972283767,1278373,2024-05-18 10:07:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10443865291794919022,1278372,2024-05-18 10:04:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
690801137252669553,1278371,2024-05-18 10:02:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11533444392917675851,1278370,2024-05-18 09:59:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10196970250288450169,1278369,2024-05-18 09:55:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15848106700860081204,1278368,2024-05-18 09:50:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14770018463811003534,1278367,2024-05-18 09:47:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16354641913409439822,1278366,2024-05-18 09:43:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16817254104468665577,1278365,2024-05-18 09:40:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13919631683989003827,1278364,2024-05-18 09:36:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14936163174476311794,1278363,2024-05-18 09:32:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6695864993996285515,1278362,2024-05-18 09:27:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14985406487836317655,1278361,2024-05-18 09:25:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17202091790916711647,1278360,2024-05-18 09:20:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18080014241336916973,1278359,2024-05-18 09:15:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16700042225891158692,1278358,2024-05-18 09:11:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13908667241585497088,1278357,2024-05-18 09:06:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15940287714993049308,1278356,2024-05-18 09:03:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7971781198373519770,1278355,2024-05-18 09:00:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3957088204993872056,1278354,2024-05-18 08:56:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16531219527305503914,1278353,2024-05-18 08:53:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10319809929811797857,1278352,2024-05-18 08:48:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1357263327058509911,1278351,2024-05-18 08:44:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4467542312556838899,1278350,2024-05-18 08:40:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6314066997190426718,1278349,2024-05-18 08:36:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10707794576248308996,1278348,2024-05-18 08:32:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12351868679987369539,1278347,2024-05-18 08:28:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11316141015978522140,1278346,2024-05-18 08:23:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16490501288475497243,1278345,2024-05-18 08:20:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15309962040630564359,1278344,2024-05-18 08:15:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12464705749019441565,1278343,2024-05-18 08:11:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3383196098014264529,1278342,2024-05-18 08:07:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17039799517369090773,1278341,2024-05-18 08:02:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15742079360949538450,1278340,2024-05-18 07:58:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5301762009467419370,1278339,2024-05-18 07:53:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2421664143962671900,1278338,2024-05-18 07:49:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7162736564482177143,1278337,2024-05-18 07:45:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4536802834170379409,1278336,2024-05-18 07:40:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17568858609637864797,1278335,2024-05-18 07:36:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17948461183289315675,1278334,2024-05-18 07:33:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10324478943123365538,1278333,2024-05-18 07:29:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3827797138078585550,1278332,2024-05-18 07:26:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6138998792067152023,1278331,2024-05-18 07:21:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2979258692883276005,1278330,2024-05-18 07:16:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4177128693707027976,1278329,2024-05-18 07:13:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7524916538708383616,1278328,2024-05-18 07:09:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13436652440545550356,1278327,2024-05-18 07:06:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
596946762468198987,1278325,2024-05-18 06:59:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16380418715581541046,1278324,2024-05-18 06:56:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11219524110782625741,1278323,2024-05-18 06:53:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17696884214352638472,1278322,2024-05-18 06:50:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14341546431812103779,1278321,2024-05-18 06:46:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9208455381933770160,1278320,2024-05-18 06:41:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5406946267049238409,1278319,2024-05-18 06:37:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8242814615128463907,1278318,2024-05-18 06:33:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15788592218630720898,1278317,2024-05-18 06:30:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6299090535736444005,1278316,2024-05-18 06:25:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13065805297173475810,1278315,2024-05-18 06:20:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7353288600159751988,1278314,2024-05-18 06:16:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14992352918796472972,1278313,2024-05-18 06:11:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8766789395774969736,1278312,2024-05-18 06:08:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9917528488619417717,1278311,2024-05-18 06:04:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13989091198909216175,1278310,2024-05-18 05:59:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1999919134528361973,1278309,2024-05-18 05:55:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16080428931507432511,1278308,2024-05-18 05:50:41,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.48
2843632192798630095,1278308,2024-05-18 05:50:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11506977651580299477,1278307,2024-05-18 05:46:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13318124247460814759,1278306,2024-05-18 05:42:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3620693912207232510,1278305,2024-05-18 05:38:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16900364352990233418,1278304,2024-05-18 05:35:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16773054994910751294,1278303,2024-05-18 05:31:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1240976917356136263,1278302,2024-05-18 05:27:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18347531850855154860,1278301,2024-05-18 05:24:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11502439773273903348,1278300,2024-05-18 05:19:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6382743293259879458,1278299,2024-05-18 05:16:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6009112481788437313,1278298,2024-05-18 05:12:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10297504605302251553,1278297,2024-05-18 05:07:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3338629818173473754,1278296,2024-05-18 05:02:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14354077470778785518,1278295,2024-05-18 04:57:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
479940421459445569,1278294,2024-05-18 04:55:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15686820463328430767,1278293,2024-05-18 04:50:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14030189364889011142,1278292,2024-05-18 04:45:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11575782582851515712,1278291,2024-05-18 04:41:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15336803651306883863,1278290,2024-05-18 04:36:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12801046189977498921,1278289,2024-05-18 04:32:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12748779022389398978,1278288,2024-05-18 04:29:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8070017886292536015,1278287,2024-05-18 04:24:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11088794690009217805,1278286,2024-05-18 04:19:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9956352638020383006,1278285,2024-05-18 04:14:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13973560059928011127,1278284,2024-05-18 04:09:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12526425016757676274,1278283,2024-05-18 04:07:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8921655995708046953,1278282,2024-05-18 04:02:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
547353161874949857,1278281,2024-05-18 03:57:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10898101215705575401,1278280,2024-05-18 03:52:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13492761002465485352,1278279,2024-05-18 03:47:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2227406511563608795,1278278,2024-05-18 03:43:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12933224394440792002,1278277,2024-05-18 03:39:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16403270935255735121,1278276,2024-05-18 03:36:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12290546874500721513,1278275,2024-05-18 03:32:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5285022721113531408,1278274,2024-05-18 03:27:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3650959494272572508,1278273,2024-05-18 03:23:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5144711868535177644,1278272,2024-05-18 03:18:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16807713624980916730,1278271,2024-05-18 03:14:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13315156881994894299,1278270,2024-05-18 03:09:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3091939478895355766,1278269,2024-05-18 03:04:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6368671284096741926,1278268,2024-05-18 03:00:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17028988952460292013,1278267,2024-05-18 02:57:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5360842684129289442,1278266,2024-05-18 02:52:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2188551847873619535,1278265,2024-05-18 02:47:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3090780091852710444,1278264,2024-05-18 02:43:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11365882087659477891,1278263,2024-05-18 02:41:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9420734568269933016,1278262,2024-05-18 02:37:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17224071445701113536,1278261,2024-05-18 02:33:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18208277193010408640,1278260,2024-05-18 02:29:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4596532770295523983,1278259,2024-05-18 02:25:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3991402733158780785,1278258,2024-05-18 02:21:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13470879601982294234,1278257,2024-05-18 02:16:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2219853304696890925,1278256,2024-05-18 02:12:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6263256254337495431,1278255,2024-05-18 02:07:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15832508230757054952,1278254,2024-05-18 02:05:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1407148511011101821,1278253,2024-05-18 02:01:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13838574938255538923,1278252,2024-05-18 01:58:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10891731197225088149,1278251,2024-05-18 01:54:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10348534316618574532,1278250,2024-05-18 01:50:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12616824730944830463,1278249,2024-05-18 01:45:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15312330638427391495,1278248,2024-05-18 01:42:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8297575483172318374,1278247,2024-05-18 01:38:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6128926865979965256,1278246,2024-05-18 01:34:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15697851962811519572,1278245,2024-05-18 01:29:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6104073932327186290,1278244,2024-05-18 01:25:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15563190774984426659,1278243,2024-05-18 01:21:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11749786211059391286,1278242,2024-05-18 01:18:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1938289023547053731,1278241,2024-05-18 01:15:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14375430347698421458,1278240,2024-05-18 01:11:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10824189236788345368,1278239,2024-05-18 01:07:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16609129607083198503,1278238,2024-05-18 01:02:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2009757612598319265,1278237,2024-05-18 00:59:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4089907673055359528,1278236,2024-05-18 00:54:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5129885423431455317,1278235,2024-05-18 00:49:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15253669428734924787,1278233,2024-05-18 00:39:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1821721260869293586,1278231,2024-05-18 00:30:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6378778008571433034,1278230,2024-05-18 00:28:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5526186096821099857,1278229,2024-05-18 00:24:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7244378148044278792,1278228,2024-05-18 00:20:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11409907614299710426,1278227,2024-05-18 00:16:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15107609773972021629,1278226,2024-05-18 00:10:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17764114759810698748,1278225,2024-05-18 00:08:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13706858416062409526,1278224,2024-05-18 00:03:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13931386038349229242,1278223,2024-05-18 00:00:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9114909503896284226,1278222,2024-05-17 23:56:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15051810898785377933,1278221,2024-05-17 23:50:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5639920631867065575,1278220,2024-05-17 23:46:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9353181545409525514,1278219,2024-05-17 23:42:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1941874257224457776,1278218,2024-05-17 23:37:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4616811806714992343,1278217,2024-05-17 23:33:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12506975469743676403,1278216,2024-05-17 23:28:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2563063835812336550,1278215,2024-05-17 23:23:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1084787235133909012,1278214,2024-05-17 23:18:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17501794067947752216,1278213,2024-05-17 23:15:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1315424842152273063,1278212,2024-05-17 23:10:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11225214904851131544,1278211,2024-05-17 23:07:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5495576165570442734,1278210,2024-05-17 23:04:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17375289910513823597,1278209,2024-05-17 23:01:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17018317917095661370,1278208,2024-05-17 22:58:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11291870929153463910,1278207,2024-05-17 22:55:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4692276369735251713,1278206,2024-05-17 22:51:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3679646709652614498,1278205,2024-05-17 22:48:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17898018308951289063,1278204,2024-05-17 22:43:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12766539606848353087,1278203,2024-05-17 22:39:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16893194740461786480,1278202,2024-05-17 22:35:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14399193454296663537,1278201,2024-05-17 22:31:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1123756992338046628,1278200,2024-05-17 22:26:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8201752914800769648,1278199,2024-05-17 22:23:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3906384695373059861,1278197,2024-05-17 22:15:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
