ID,Height,timestamp,Type,From,To,Amount,Fee
4875314478168062760,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CRJM-MW45-TZ2X-GSRGT,0.21988671,0.0735
15049714264064305313,477486,2018-04-08 20:31:20,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-CRJM-MW45-TZ2X-GSRGT,0.00195103,1.0
7169235173516081895,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-CRJM-MW45-TZ2X-GSRGT,0.42888802,1.0
2257105953586604144,391487,2017-08-11 07:53:30,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-CRJM-MW45-TZ2X-GSRGT,0.0,1.0
9817255986250371156,371682,2017-06-16 12:40:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CRJM-MW45-TZ2X-GSRGT,17.0,1.0
12557397787361355456,370729,2017-06-13 20:37:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CRJM-MW45-TZ2X-GSRGT,17.0,1.0
13870269338744963358,369179,2017-06-09 12:42:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CRJM-MW45-TZ2X-GSRGT,17.0,1.0
5976098958830454010,368438,2017-06-07 10:56:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CRJM-MW45-TZ2X-GSRGT,17.0,1.0
13927862034683913662,366806,2017-06-02 22:10:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CRJM-MW45-TZ2X-GSRGT,19.0,1.0
9526314923041193994,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CRJM-MW45-TZ2X-GSRGT,3.0,1.0
13942876998280196111,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CRJM-MW45-TZ2X-GSRGT,3.0,1.0
13796987444715726878,366452,2017-06-01 22:14:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CRJM-MW45-TZ2X-GSRGT,10.0,1.0
337897242532553611,364300,2017-05-26 21:47:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CRJM-MW45-TZ2X-GSRGT,15.0,1.0
6854813746250294210,363804,2017-05-25 12:27:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CRJM-MW45-TZ2X-GSRGT,11.5,1.0
3916557098050276414,363585,2017-05-24 21:36:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CRJM-MW45-TZ2X-GSRGT,15.0,1.0
8131910494846976385,363231,2017-05-23 22:01:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CRJM-MW45-TZ2X-GSRGT,15.0,1.0
17284077788148303882,363065,2017-05-23 11:15:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CRJM-MW45-TZ2X-GSRGT,4.72,1.0
8021798690897676019,362860,2017-05-22 21:10:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CRJM-MW45-TZ2X-GSRGT,15.0,1.0
11230273551395188024,361024,2017-05-17 17:35:46,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CRJM-MW45-TZ2X-GSRGT,0.0,1.0
16432235349484409588,361023,2017-05-17 17:32:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CRJM-MW45-TZ2X-GSRGT,10.0,1.0
4407472875437129271,360621,2017-05-16 14:55:25,Bid Order Placement,S-CRJM-MW45-TZ2X-GSRGT,,0.0,1.0
14798531903536790044,360620,2017-05-16 14:50:24,Bid Order Placement,S-CRJM-MW45-TZ2X-GSRGT,,0.0,1.0
3449219711126168633,360536,2017-05-16 09:01:43,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CRJM-MW45-TZ2X-GSRGT,0.0,1.0
16112460857400592614,360535,2017-05-16 08:59:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CRJM-MW45-TZ2X-GSRGT,4.45,1.0
5839736155954186474,360367,2017-05-15 21:56:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CRJM-MW45-TZ2X-GSRGT,15.0,1.0
14233659453660600647,360169,2017-05-15 08:31:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CRJM-MW45-TZ2X-GSRGT,15.0,1.0
10437987169952109222,358608,2017-05-10 23:38:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CRJM-MW45-TZ2X-GSRGT,15.0,1.0
1458130844956231685,356454,2017-05-04 22:36:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CRJM-MW45-TZ2X-GSRGT,15.0,1.0
4919925955605263834,356245,2017-05-04 08:35:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CRJM-MW45-TZ2X-GSRGT,14.0,1.0
12497310108871087059,355895,2017-05-03 09:11:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CRJM-MW45-TZ2X-GSRGT,15.0,1.0
15394939946496007358,354119,2017-04-28 09:52:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CRJM-MW45-TZ2X-GSRGT,7.59,1.0
16565787174197763253,354110,2017-04-28 09:19:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CRJM-MW45-TZ2X-GSRGT,22.0,1.0
17169350790951428628,353580,2017-04-26 21:47:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CRJM-MW45-TZ2X-GSRGT,15.0,1.0
11625636571004343270,348162,2017-04-11 17:53:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CRJM-MW45-TZ2X-GSRGT,30.0,1.0
11437080599153025469,348092,2017-04-11 13:04:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CRJM-MW45-TZ2X-GSRGT,15.0,1.0
9626046562493852745,346343,2017-04-06 15:44:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CRJM-MW45-TZ2X-GSRGT,3.0,1.0
10522572357256004147,346165,2017-04-06 04:00:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CRJM-MW45-TZ2X-GSRGT,3.0,1.0
17218716071628403216,345931,2017-04-05 12:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CRJM-MW45-TZ2X-GSRGT,30.0,1.0
1225702841555526379,345884,2017-04-05 08:55:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CRJM-MW45-TZ2X-GSRGT,12.63999999,1.0
898954295507763354,345868,2017-04-05 08:15:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CRJM-MW45-TZ2X-GSRGT,3.0,1.0
10706167570720338796,345666,2017-04-04 18:56:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CRJM-MW45-TZ2X-GSRGT,30.0,1.0
7175838996475496852,345660,2017-04-04 18:01:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CRJM-MW45-TZ2X-GSRGT,10.57,1.0
6142500170471694252,345513,2017-04-04 08:03:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CRJM-MW45-TZ2X-GSRGT,3.0,1.0
13256113007780772071,345248,2017-04-03 14:52:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CRJM-MW45-TZ2X-GSRGT,3.0,1.0
16750070300880364019,345172,2017-04-03 09:51:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CRJM-MW45-TZ2X-GSRGT,2.0,1.0001
4700913813353328548,344196,2017-03-31 15:40:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CRJM-MW45-TZ2X-GSRGT,3.0,1.0
6017453864134439764,344196,2017-03-31 15:40:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CRJM-MW45-TZ2X-GSRGT,5.0,1.0
1776049837788601927,344103,2017-03-31 09:27:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CRJM-MW45-TZ2X-GSRGT,20.0,1.0
9344165384546917025,344075,2017-03-31 07:40:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CRJM-MW45-TZ2X-GSRGT,3.0,1.0
6299519913144848038,344075,2017-03-31 07:40:12,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CRJM-MW45-TZ2X-GSRGT,5.0,1.0
10131578617724288627,343898,2017-03-30 19:52:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CRJM-MW45-TZ2X-GSRGT,3.0,1.0
12188151639026590216,343897,2017-03-30 19:50:11,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CRJM-MW45-TZ2X-GSRGT,5.0,1.0
3577997793354016314,343804,2017-03-30 13:11:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CRJM-MW45-TZ2X-GSRGT,22.0,1.0
3935432786871693379,343754,2017-03-30 09:52:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CRJM-MW45-TZ2X-GSRGT,15.0,1.0
15100028923652655048,343734,2017-03-30 08:22:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CRJM-MW45-TZ2X-GSRGT,5.0,1.0
5608572922999036697,343734,2017-03-30 08:22:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CRJM-MW45-TZ2X-GSRGT,3.0,1.0
6878321369605058157,343732,2017-03-30 08:14:54,Reward Recipient Assignment,S-CRJM-MW45-TZ2X-GSRGT,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18157807994757171074,343562,2017-03-29 21:28:33,Reward Recipient Assignment,S-CRJM-MW45-TZ2X-GSRGT,S-CRJM-MW45-TZ2X-GSRGT,0.0,1.0
11276267935314790317,343554,2017-03-29 20:53:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CRJM-MW45-TZ2X-GSRGT,3.0,1.0
15087555641687832805,343554,2017-03-29 20:53:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CRJM-MW45-TZ2X-GSRGT,7.0,1.0
4545070471274664487,343554,2017-03-29 20:53:10,Reward Recipient Assignment,S-CRJM-MW45-TZ2X-GSRGT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10248170361876201946,343355,2017-03-29 07:19:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CRJM-MW45-TZ2X-GSRGT,3.0,1.0
2077024295150256665,343355,2017-03-29 07:19:12,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CRJM-MW45-TZ2X-GSRGT,7.0,1.0
17241878965181154760,343007,2017-03-28 08:26:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CRJM-MW45-TZ2X-GSRGT,3.0,1.0
18438493370261777744,342873,2017-03-27 22:57:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CRJM-MW45-TZ2X-GSRGT,3.0,1.0
5965699089306223282,342873,2017-03-27 22:57:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CRJM-MW45-TZ2X-GSRGT,5.0,1.0
2771619506581596856,342632,2017-03-27 06:47:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CRJM-MW45-TZ2X-GSRGT,3.0,1.0
3565138876705280101,342632,2017-03-27 06:47:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CRJM-MW45-TZ2X-GSRGT,5.0,1.0
13537194957865916117,341769,2017-03-24 21:04:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CRJM-MW45-TZ2X-GSRGT,5.0,1.0
7567017915048758610,341769,2017-03-24 21:04:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CRJM-MW45-TZ2X-GSRGT,3.0,1.0
11124237387396988980,341609,2017-03-24 09:41:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CRJM-MW45-TZ2X-GSRGT,5.0,1.0
11909861321924508295,341608,2017-03-24 09:39:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CRJM-MW45-TZ2X-GSRGT,3.0,1.0
5921910834550208571,341422,2017-03-23 21:25:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CRJM-MW45-TZ2X-GSRGT,3.0,1.0
698122454319902523,341217,2017-03-23 07:37:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CRJM-MW45-TZ2X-GSRGT,3.0,1.0
7779785519438324442,340984,2017-03-22 15:55:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CRJM-MW45-TZ2X-GSRGT,3.0,1.0
9255876368420209951,340861,2017-03-22 07:53:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CRJM-MW45-TZ2X-GSRGT,3.0,1.0
7274453151155299365,340552,2017-03-21 10:56:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CRJM-MW45-TZ2X-GSRGT,3.0,1.0
7608541632149829459,340135,2017-03-20 07:17:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CRJM-MW45-TZ2X-GSRGT,3.0,1.0
6484577862077959768,340000,2017-03-19 22:08:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CRJM-MW45-TZ2X-GSRGT,3.0,1.0
6462186188248335821,339878,2017-03-19 14:03:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CRJM-MW45-TZ2X-GSRGT,3.0,1.0
14377930471434516485,339061,2017-03-17 07:31:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CRJM-MW45-TZ2X-GSRGT,3.0,1.0
6924905296444661386,338835,2017-03-16 15:53:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CRJM-MW45-TZ2X-GSRGT,3.0,1.0
6299252758916418763,338704,2017-03-16 07:42:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CRJM-MW45-TZ2X-GSRGT,3.0,1.0
5696706821315083715,338494,2017-03-15 17:13:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CRJM-MW45-TZ2X-GSRGT,3.0,1.0
962294809476655463,338451,2017-03-15 14:23:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CRJM-MW45-TZ2X-GSRGT,0.01771215,1.0
10675736609130375776,338351,2017-03-15 07:41:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CRJM-MW45-TZ2X-GSRGT,3.0,1.0
16238926105825680662,338116,2017-03-14 15:55:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CRJM-MW45-TZ2X-GSRGT,3.0,1.0
7059949372512618774,338098,2017-03-14 14:52:24,Reward Recipient Assignment,S-CRJM-MW45-TZ2X-GSRGT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11500266669036053566,337992,2017-03-14 07:39:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CRJM-MW45-TZ2X-GSRGT,3.0,1.0
14918604921930267478,337424,2017-03-12 17:25:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CRJM-MW45-TZ2X-GSRGT,0.76263844,1.0
2519068842656597572,336724,2017-03-10 18:43:35,Reward Recipient Assignment,S-CRJM-MW45-TZ2X-GSRGT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17547324401777496390,336719,2017-03-10 18:19:24,Reward Recipient Assignment,S-CRJM-MW45-TZ2X-GSRGT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11039558743349028841,336718,2017-03-10 18:15:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CRJM-MW45-TZ2X-GSRGT,3.0,1.0
311321464378891191,336594,2017-03-10 10:14:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CRJM-MW45-TZ2X-GSRGT,3.0,1.0
186216212957531953,335966,2017-03-08 16:01:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CRJM-MW45-TZ2X-GSRGT,3.0,1.0
8029930806547229294,335827,2017-03-08 06:49:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CRJM-MW45-TZ2X-GSRGT,3.0,1.0
15106669804823388951,335613,2017-03-07 16:04:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CRJM-MW45-TZ2X-GSRGT,3.0,1.0
13192667714756440712,335493,2017-03-07 07:43:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CRJM-MW45-TZ2X-GSRGT,3.0,1.0
7765370341875562460,335309,2017-03-06 19:57:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CRJM-MW45-TZ2X-GSRGT,5.05650545,1.0
1288947010095474953,335257,2017-03-06 16:32:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CRJM-MW45-TZ2X-GSRGT,3.0,1.0
3724836836659151738,335170,2017-03-06 10:34:00,Reward Recipient Assignment,S-CRJM-MW45-TZ2X-GSRGT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13999747229127545062,335124,2017-03-06 07:31:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CRJM-MW45-TZ2X-GSRGT,3.0,1.0
811425983717438239,335065,2017-03-06 03:36:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CRJM-MW45-TZ2X-GSRGT,4.27555986,1.0
4109160897531072741,335065,2017-03-06 03:36:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CRJM-MW45-TZ2X-GSRGT,4.27555986,1.0
6606938608833655981,335064,2017-03-06 03:35:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CRJM-MW45-TZ2X-GSRGT,4.27555986,1.0
5830144062318764389,334955,2017-03-05 19:40:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CRJM-MW45-TZ2X-GSRGT,3.0,1.0
17780719331591861625,334517,2017-03-04 14:22:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CRJM-MW45-TZ2X-GSRGT,3.0,1.0
9017664336891943904,334462,2017-03-04 10:55:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CRJM-MW45-TZ2X-GSRGT,1.28978957,1.0
14237054033772917682,334079,2017-03-03 08:26:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CRJM-MW45-TZ2X-GSRGT,0.77672842,1.0
14251542283403575311,334074,2017-03-03 08:11:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CRJM-MW45-TZ2X-GSRGT,3.0,1.0
3954682518624159135,333751,2017-03-02 11:12:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CRJM-MW45-TZ2X-GSRGT,3.0,1.0
1572284175332025856,333704,2017-03-02 07:52:39,Reward Recipient Assignment,S-CRJM-MW45-TZ2X-GSRGT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4814438103793072750,333475,2017-03-01 16:37:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CRJM-MW45-TZ2X-GSRGT,0.11018807,1.0
16652515075707325489,333405,2017-03-01 11:44:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CRJM-MW45-TZ2X-GSRGT,3.0,1.0
15316615330228873747,333107,2017-02-28 15:54:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CRJM-MW45-TZ2X-GSRGT,3.0,1.0
2216489777726497578,333055,2017-02-28 12:05:48,Reward Recipient Assignment,S-CRJM-MW45-TZ2X-GSRGT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8616380792959006282,332980,2017-02-28 07:17:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CRJM-MW45-TZ2X-GSRGT,3.0,1.0
2436014444279067492,332631,2017-02-27 07:53:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CRJM-MW45-TZ2X-GSRGT,3.0,1.0
928852097478298423,332416,2017-02-26 17:31:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CRJM-MW45-TZ2X-GSRGT,3.0,1.0
936434269127823249,332112,2017-02-25 20:47:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CRJM-MW45-TZ2X-GSRGT,3.0,1.0
803756138421586311,331680,2017-02-24 15:45:29,Account Update,S-CRJM-MW45-TZ2X-GSRGT,,0.0,1.0
12567862433589242370,331677,2017-02-24 15:37:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CRJM-MW45-TZ2X-GSRGT,3.0,1.0
