ID,Height,timestamp,Type,From,To,Amount,Fee
4628997226000720970,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LZ9B-CVLP-43BX-937NT,4.39e-06,0.0735
8750592848438012461,480120,2018-04-16 05:08:06,Ordinary Payment,S-LZ9B-CVLP-43BX-937NT,S-QVT3-EC8L-S38S-3X9H4,6062.0,1.0
12977558946532465250,480117,2018-04-16 04:57:49,Ask Order Placement,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
1832450554734304129,480112,2018-04-16 04:39:33,Ask Order Cancellation,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
13630994096617897663,479185,2018-04-13 14:28:43,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-LZ9B-CVLP-43BX-937NT,16.67315307,1.0
16999614040484161197,472947,2018-03-27 04:04:40,Token Transfer,S-GAME-PAYS-YMKS-4R4JW,S-LZ9B-CVLP-43BX-937NT,0.0,1.0
4948083787459248225,468079,2018-03-13 12:33:10,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-LZ9B-CVLP-43BX-937NT,17.91435144,1.0
8572826959716232659,461568,2018-02-23 07:29:49,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-LZ9B-CVLP-43BX-937NT,37.93644578,1.0
17655726529493971345,459238,2018-02-16 19:06:03,Ordinary Payment,S-LZ9B-CVLP-43BX-937NT,S-QVT3-EC8L-S38S-3X9H4,5910.98,1.0
11697904011646279999,459237,2018-02-16 19:03:39,Ask Order Placement,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
13153032594703198694,459227,2018-02-16 18:50:26,Ask Order Cancellation,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
14243122078194389168,458576,2018-02-14 22:56:50,Ask Order Placement,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
5232757602463345609,458576,2018-02-14 22:56:50,Ask Order Placement,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
10480334515181834596,458574,2018-02-14 22:54:34,Ask Order Placement,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
15098001313722692349,458574,2018-02-14 22:54:34,Ask Order Placement,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
11894512231466069757,458559,2018-02-14 21:41:03,Ordinary Payment,S-LZ9B-CVLP-43BX-937NT,S-QVT3-EC8L-S38S-3X9H4,4100.66995202,1.0
13726621671804789721,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-LZ9B-CVLP-43BX-937NT,43.86270187,1.0
9145511997078537996,455752,2018-02-07 01:21:00,Ordinary Payment,S-LZ9B-CVLP-43BX-937NT,S-HK9D-P74Q-XDEJ-D6PGM,5850.0,1.0
6454552831683599825,455208,2018-02-05 13:01:55,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-LZ9B-CVLP-43BX-937NT,40.10572058,1.0
11394745764481976262,454974,2018-02-04 21:36:42,Ask Order Placement,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
680105592596420093,454974,2018-02-04 21:36:42,Ask Order Placement,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
17641065827058341288,454955,2018-02-04 19:53:03,Ask Order Placement,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
11585391540934815579,454938,2018-02-04 18:58:03,Ask Order Placement,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
9374867720006392046,454937,2018-02-04 18:56:49,Ask Order Placement,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
14229265267148833530,454937,2018-02-04 18:56:49,Ask Order Placement,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
8741280055785114430,454937,2018-02-04 18:56:49,Ask Order Placement,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
18191971485662925835,454801,2018-02-04 09:31:55,Bid Order Cancellation,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
18348620417372455700,454801,2018-02-04 09:31:55,Bid Order Cancellation,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
2382782206669318802,454801,2018-02-04 09:31:55,Bid Order Cancellation,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
13260584891733456244,454800,2018-02-04 09:27:31,Ask Order Placement,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
14345543188472643112,454800,2018-02-04 09:27:31,Ask Order Cancellation,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
16337492383055002771,454800,2018-02-04 09:27:31,Ask Order Placement,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
4373669305923816,454800,2018-02-04 09:27:31,Ask Order Cancellation,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
2616184303186610503,454800,2018-02-04 09:27:31,Ask Order Placement,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
2872844215668384200,454800,2018-02-04 09:27:31,Ask Order Cancellation,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
7987091075912879530,454800,2018-02-04 09:27:31,Ask Order Placement,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
9015244957412651531,454800,2018-02-04 09:27:31,Ask Order Cancellation,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
10771428829421654375,454798,2018-02-04 09:19:54,Ask Order Placement,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
12110608920688857078,454798,2018-02-04 09:19:54,Ask Order Cancellation,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
13926932362841510922,454798,2018-02-04 09:19:54,Ask Order Placement,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
14597411337941498218,454798,2018-02-04 09:19:54,Ask Order Cancellation,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
16744239440152551431,454798,2018-02-04 09:19:54,Ask Order Cancellation,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
17670099513660475966,454798,2018-02-04 09:19:54,Ask Order Cancellation,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
273138655023456045,454798,2018-02-04 09:19:54,Ask Order Cancellation,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
1054832563476814153,454798,2018-02-04 09:19:54,Ask Order Cancellation,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
2332302180475167367,454798,2018-02-04 09:19:54,Ask Order Cancellation,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
2504250305600696507,454798,2018-02-04 09:19:54,Ask Order Cancellation,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
2563699310972680991,454798,2018-02-04 09:19:54,Ask Order Placement,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
3863063927700963081,454798,2018-02-04 09:19:54,Ask Order Cancellation,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
5001374350899368416,454798,2018-02-04 09:19:54,Ask Order Cancellation,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
7078908579221263629,454798,2018-02-04 09:19:54,Ask Order Cancellation,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
12432148919252413906,454797,2018-02-04 09:13:14,Ask Order Placement,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
13811610614851646646,454797,2018-02-04 09:13:14,Ask Order Placement,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
14055274117452446566,454797,2018-02-04 09:13:14,Ask Order Placement,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
11213469179507711172,454321,2018-02-03 01:30:41,Ask Order Placement,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
4202900179447200838,453064,2018-01-30 13:16:16,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-LZ9B-CVLP-43BX-937NT,0.0,1.0
4127047376871391539,450391,2018-01-23 01:26:28,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-LZ9B-CVLP-43BX-937NT,41.11332483,1.0
9226518809097819102,447442,2018-01-14 19:57:49,Bid Order Placement,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
5053080802171836212,447441,2018-01-14 19:54:38,Ask Order Placement,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
6252455134827976408,447441,2018-01-14 19:54:38,Ask Order Placement,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
18060241182321395058,445684,2018-01-09 21:50:35,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-LZ9B-CVLP-43BX-937NT,31.21817653,1.0
229328629924583984,445385,2018-01-09 01:33:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-LZ9B-CVLP-43BX-937NT,103.6888,1.0
533926493268281589,445208,2018-01-08 13:27:12,Bid Order Placement,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
6077432900726125503,445206,2018-01-08 13:23:57,Bid Order Placement,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
6598744116295752593,444368,2018-01-06 05:38:47,Bid Order Placement,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
17072058664751906243,443573,2018-01-03 23:58:38,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-LZ9B-CVLP-43BX-937NT,43.04219409,1.0
15187404878505005321,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-LZ9B-CVLP-43BX-937NT,41.108,1.0
3022273931899305911,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LZ9B-CVLP-43BX-937NT,4.9890297,1.0
13058198000972443595,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-LZ9B-CVLP-43BX-937NT,54.309,1.0
5771180052942866493,442765,2018-01-01 17:43:36,Bid Order Placement,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
3998093007513487219,442446,2017-12-31 20:23:33,Ask Order Placement,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
12830406585492800182,442437,2017-12-31 19:53:33,Bid Order Placement,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
1416463465109522182,442437,2017-12-31 19:53:33,Bid Order Placement,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
10459962968725736343,442436,2017-12-31 19:51:03,Bid Order Placement,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
14638204093916580126,442435,2017-12-31 19:47:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LZ9B-CVLP-43BX-937NT,1998.0,2.0
10692141686652837584,442431,2017-12-31 19:32:52,Bid Order Placement,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
15411955246895306327,442227,2017-12-31 05:27:43,Bid Order Placement,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
5643289534983616306,442227,2017-12-31 05:27:43,Ask Order Placement,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
14972015634272941545,442217,2017-12-31 04:58:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LZ9B-CVLP-43BX-937NT,1779.80483564,1.0
13731713404950193686,441910,2017-12-30 08:26:17,Ask Order Placement,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
9638605632036385727,441909,2017-12-30 08:13:00,Ask Order Placement,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
13315318953014729007,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LZ9B-CVLP-43BX-937NT,1e-07,1.0
8170446548238633894,441611,2017-12-29 12:12:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-LZ9B-CVLP-43BX-937NT,15.16601091,1.0
1946594643907333600,441019,2017-12-27 20:24:11,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-LZ9B-CVLP-43BX-937NT,41.33755274,1.0
7555050271461634735,440987,2017-12-27 18:16:33,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-LZ9B-CVLP-43BX-937NT,36.21544582,1.0
6414591502946868263,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LZ9B-CVLP-43BX-937NT,6.95273089,1.0
1008082160419636880,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-LZ9B-CVLP-43BX-937NT,26.59499066,1.0
10053507421907110876,439133,2017-12-22 13:42:22,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-LZ9B-CVLP-43BX-937NT,15.33440399,1.0
3082075556742724909,438698,2017-12-21 08:46:34,Bid Order Placement,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
4049564987050055829,438532,2017-12-20 21:08:06,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-LZ9B-CVLP-43BX-937NT,51.13924051,1.0
5151255209801061319,437837,2017-12-18 22:43:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LZ9B-CVLP-43BX-937NT,8.65458233,1.0
771573405078178756,437114,2017-12-16 22:29:08,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-LZ9B-CVLP-43BX-937NT,48.18574977,1.0
5128499065712468739,437051,2017-12-16 18:23:38,Bid Order Placement,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
14256207348738754941,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-LZ9B-CVLP-43BX-937NT,471.04953468,1.0
12786491948469602224,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-LZ9B-CVLP-43BX-937NT,42.20327043,1.0
5453504245207426446,436268,2017-12-14 13:49:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-LZ9B-CVLP-43BX-937NT,11.59889182,1.0
5263331489032378075,436095,2017-12-14 02:07:36,Bid Order Placement,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
15151818314020100732,436094,2017-12-14 01:58:50,Bid Order Placement,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
8826882433701492259,436017,2017-12-13 20:56:15,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-LZ9B-CVLP-43BX-937NT,0.52205882,1.0
11037760322783995393,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-LZ9B-CVLP-43BX-937NT,89.56416,1.0
17562559648883541879,435109,2017-12-11 07:39:25,Ask Order Cancellation,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
144691526695153339,435108,2017-12-11 07:33:28,Ordinary Payment,S-LZ9B-CVLP-43BX-937NT,S-2U3Q-ZVD3-4AYT-77G4Q,1000.0,2.0
17189730238364090466,435107,2017-12-11 07:29:23,Ask Order Placement,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
2918912489418182766,435106,2017-12-11 07:24:57,Bid Order Placement,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
10778921677512232860,434498,2017-12-09 15:00:05,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-LZ9B-CVLP-43BX-937NT,17.85668738,1.0
3429205630721584976,434367,2017-12-09 06:03:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-LZ9B-CVLP-43BX-937NT,67.87967652,1.0
13839799739756694436,433486,2017-12-06 19:15:27,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-LZ9B-CVLP-43BX-937NT,0.52380952,1.0
11089195915110387617,433484,2017-12-06 19:09:01,Token Transfer,S-BQFZ-244Y-GLFM-GVG28,S-LZ9B-CVLP-43BX-937NT,0.0,1.0
14487821765097342571,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LZ9B-CVLP-43BX-937NT,9.35356365,1.0
4083088815335977923,432819,2017-12-04 22:18:54,Ask Order Cancellation,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
8154929237942483605,432816,2017-12-04 22:07:23,Bid Order Placement,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
2820151129650173558,432814,2017-12-04 22:01:07,Ask Order Placement,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
318336262848966062,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-LZ9B-CVLP-43BX-937NT,28.9479351,1.0
11414020290883426868,432438,2017-12-03 20:52:41,Bid Order Placement,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
17316605742335857151,432437,2017-12-03 20:52:28,Bid Order Placement,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
15263074870814051740,432436,2017-12-03 20:49:09,Bid Order Placement,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
13627384490830196190,432421,2017-12-03 19:53:23,Ask Order Placement,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
16235890682918486377,432421,2017-12-03 19:53:23,Ask Order Placement,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
2808837550702878577,432417,2017-12-03 19:00:12,Ask Order Placement,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
9395500418689210672,432416,2017-12-03 18:58:24,Bid Order Placement,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
14873138992049295970,432416,2017-12-03 18:58:24,Bid Order Placement,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
15964625758532217057,432416,2017-12-03 18:58:24,Bid Order Placement,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
13123134630748991857,432407,2017-12-03 18:42:07,Bid Order Cancellation,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
17705066118499211437,432223,2017-12-03 06:22:21,Bid Order Placement,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
14233640276157124891,432069,2017-12-02 19:43:10,Bid Order Placement,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
8681269044919422676,432069,2017-12-02 19:43:10,Bid Order Placement,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
4582598158662715344,432064,2017-12-02 19:18:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LZ9B-CVLP-43BX-937NT,15000.0,1.0
1078658892172751151,431355,2017-11-30 20:02:04,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-LZ9B-CVLP-43BX-937NT,29.11123446,1.0
2001895010754929944,429931,2017-11-26 20:15:25,Ask Order Cancellation,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
7388073613371390559,429931,2017-11-26 20:15:25,Ask Order Cancellation,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
14127237966315944799,429859,2017-11-26 15:51:41,Bid Order Placement,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
5965766168418570612,429855,2017-11-26 15:27:14,Bid Order Cancellation,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
3693131352875273799,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-LZ9B-CVLP-43BX-937NT,20.17845678,1.0
13881864638418424129,429066,2017-11-24 10:31:46,Bid Order Placement,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
1166832689948517562,428246,2017-11-22 03:20:58,Bid Order Placement,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
3819504556700125449,428232,2017-11-22 02:25:00,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-LZ9B-CVLP-43BX-937NT,11.91912052,1.0
8324229458042538132,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LZ9B-CVLP-43BX-937NT,11.00916515,1.0
11163653133425561416,425599,2017-11-14 18:11:58,Ask Order Placement,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
14875908854275758608,425339,2017-11-14 00:27:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LZ9B-CVLP-43BX-937NT,1.71704629,1.0
5592472866003468543,424965,2017-11-12 23:29:29,Ask Order Placement,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
11272834444004455110,424928,2017-11-12 20:55:26,Ask Order Cancellation,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
16644651052738478367,424928,2017-11-12 20:55:26,Ask Order Cancellation,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
1108223564101837127,424711,2017-11-12 06:14:24,Bid Order Placement,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
1111690283704225114,424711,2017-11-12 06:14:24,Ask Order Placement,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
15302528686488852829,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-LZ9B-CVLP-43BX-937NT,145.0320126,1.0
18313067229690976565,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-LZ9B-CVLP-43BX-937NT,23.35168,1.0
11255063665153127570,423158,2017-11-07 22:14:31,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-LZ9B-CVLP-43BX-937NT,6.53829385,1.0
4402621846281218840,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LZ9B-CVLP-43BX-937NT,13.59743172,1.0
212057392926690832,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-LZ9B-CVLP-43BX-937NT,61.6308486,1.0
12121384769300642762,421874,2017-11-04 08:08:08,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-LZ9B-CVLP-43BX-937NT,499.0,1.0
2427025396350023060,420975,2017-11-01 19:53:40,Bid Order Cancellation,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
9323741541368836775,420958,2017-11-01 18:44:04,Account Update,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
11522901231978002511,420958,2017-11-01 18:44:04,Bid Order Placement,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
6511581012143488922,420958,2017-11-01 18:44:04,Bid Order Placement,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
6587798200225047727,420958,2017-11-01 18:44:04,Bid Order Placement,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
2133998072674631124,420562,2017-10-31 15:54:04,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-LZ9B-CVLP-43BX-937NT,6.20383463,1.0
15380394134987004710,420292,2017-10-30 21:52:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LZ9B-CVLP-43BX-937NT,13.42915956,1.0
18117363411367247214,418053,2017-10-24 15:33:23,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-LZ9B-CVLP-43BX-937NT,5.84832015,1.0
14818473250388166652,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LZ9B-CVLP-43BX-937NT,15.6658815,1.0
18264836213729016700,417347,2017-10-22 16:20:43,Ask Order Placement,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
5596690941142761869,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-LZ9B-CVLP-43BX-937NT,29.0585949,1.0
5945044255989580205,416564,2017-10-20 11:54:56,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-LZ9B-CVLP-43BX-937NT,0.0,1.0
10781695863883551201,415903,2017-10-18 15:19:46,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-LZ9B-CVLP-43BX-937NT,5.33714278,1.0
13477051372242221974,415432,2017-10-17 07:23:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LZ9B-CVLP-43BX-937NT,2500.0,1.0
6329671782069891268,415328,2017-10-17 00:29:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LZ9B-CVLP-43BX-937NT,30.22061543,1.0
9623751341034509588,414558,2017-10-14 21:10:59,Token Transfer,S-LZ9B-CVLP-43BX-937NT,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
16882236285575272320,414486,2017-10-14 16:05:05,Ask Order Cancellation,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
2275104082412087006,414486,2017-10-14 16:05:05,Ask Order Cancellation,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
3596064017952599911,414486,2017-10-14 16:05:05,Ask Order Cancellation,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
9304954564311793031,414485,2017-10-14 15:53:14,Ask Order Cancellation,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
12535374299126901335,414483,2017-10-14 15:50:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LZ9B-CVLP-43BX-937NT,28.0,2.0
8764634965257331629,414368,2017-10-14 08:22:42,Ask Order Cancellation,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
9845225062158514313,414362,2017-10-14 08:00:10,Bid Order Placement,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
11695307430137300582,414362,2017-10-14 08:00:10,Ask Order Placement,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
13031678308158417734,413119,2017-10-10 20:14:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-LZ9B-CVLP-43BX-937NT,3.8582027,1.0
7011121343006054684,413045,2017-10-10 14:59:55,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-LZ9B-CVLP-43BX-937NT,0.0,1.0
15956732574201493829,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LZ9B-CVLP-43BX-937NT,22.8744864,1.0
15290947714995051244,412373,2017-10-08 18:03:01,Bid Order Placement,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
10437579974338488965,412364,2017-10-08 17:04:25,Ask Order Placement,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
13182512953571995315,412364,2017-10-08 17:04:25,Ask Order Placement,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
125515782888638848,412363,2017-10-08 17:02:26,Ask Order Placement,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
2644476194999154352,412363,2017-10-08 17:02:26,Ask Order Placement,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
4818133908920618187,412363,2017-10-08 17:02:26,Ask Order Placement,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
5100362942979338093,412362,2017-10-08 16:56:36,Ask Order Placement,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
14620074732723172876,412360,2017-10-08 16:51:36,Ask Order Cancellation,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
13393149287406716737,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-LZ9B-CVLP-43BX-937NT,23.14624,1.0
100339400930704288,411760,2017-10-07 01:26:42,Ask Order Placement,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
7550197072167309020,411684,2017-10-06 19:51:05,Bid Order Placement,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
2219740830056867024,411681,2017-10-06 19:40:53,Bid Order Placement,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
8920720050142787036,411681,2017-10-06 19:40:53,Bid Order Placement,S-LZ9B-CVLP-43BX-937NT,,0.0,1.0
7566145899889479540,411601,2017-10-06 14:38:42,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-LZ9B-CVLP-43BX-937NT,20.00013027,1.0
15681693557176430079,411514,2017-10-06 08:34:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-LZ9B-CVLP-43BX-937NT,44.1777481,1.0
8827009340760970954,410516,2017-10-03 13:41:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-LZ9B-CVLP-43BX-937NT,0.60299194,1.0
16811100504505241615,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LZ9B-CVLP-43BX-937NT,5.33701238,1.0
