ID,Height,timestamp,Type,From,To,Amount,Fee
7854906973326678207,1202837,2023-10-21 11:07:57,Contract Payment,S-GTM9-6V6G-HT3Q-FLCQ8,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
15118759558952632652,1202836,2023-10-21 11:03:54,Ordinary Payment,S-ZT7Q-NVWF-2SJG-CZGCW,S-GTM9-6V6G-HT3Q-FLCQ8,0.3,0.02
14023445175266673842,1066886,2022-10-08 13:28:10,Contract Payment,S-GTM9-6V6G-HT3Q-FLCQ8,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
7728994692560821209,1066886,2022-10-08 13:28:10,Contract Payment,S-GTM9-6V6G-HT3Q-FLCQ8,S-QA7E-JKW9-Y4XG-42EA3,130.0,0.0
16570300232790245284,1066885,2022-10-08 13:23:42,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-GTM9-6V6G-HT3Q-FLCQ8,0.3,0.02
17343545807335133002,1063257,2022-09-28 11:24:43,Contract Payment,S-GTM9-6V6G-HT3Q-FLCQ8,S-BHGT-NTCV-K4VS-ACTUZ,0.01,0.0
7876790847236611217,1063257,2022-09-28 11:24:43,Contract Payment,S-GTM9-6V6G-HT3Q-FLCQ8,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
16585990386482821018,1063257,2022-09-28 11:24:43,Contract Payment,S-GTM9-6V6G-HT3Q-FLCQ8,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
10603575075316108854,1063256,2022-09-28 11:21:43,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-GTM9-6V6G-HT3Q-FLCQ8,130.3,0.02
3426076399752678057,1062848,2022-09-27 08:10:30,Contract Payment,S-GTM9-6V6G-HT3Q-FLCQ8,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
14206404360369868232,1062847,2022-09-27 08:05:58,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-GTM9-6V6G-HT3Q-FLCQ8,0.31,0.02
2457664029946453467,1029400,2022-06-26 08:42:09,Contract Payment,S-GTM9-6V6G-HT3Q-FLCQ8,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
11938443041735003683,1029399,2022-06-26 08:38:07,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-GTM9-6V6G-HT3Q-FLCQ8,0.3,0.02
