ID,Height,timestamp,Type,From,To,Amount,Fee
9290300710289722261,548231,2018-10-23 20:18:37,Reward Recipient Assignment,S-QUM8-ZBJC-CNDX-E8SHN,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
16778881764916926494,501553,2018-06-15 05:18:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QUM8-ZBJC-CNDX-E8SHN,50.2025456,1.0
12242606388391168744,497398,2018-06-03 14:11:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QUM8-ZBJC-CNDX-E8SHN,50.00889772,1.0
2145845612301222696,492767,2018-05-21 15:12:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QUM8-ZBJC-CNDX-E8SHN,50.25898488,1.0
12312717118073859536,488556,2018-05-09 20:23:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QUM8-ZBJC-CNDX-E8SHN,50.46221475,1.0
5080146735333211670,482627,2018-04-23 05:33:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QUM8-ZBJC-CNDX-E8SHN,50.3261683,1.0
14036648717910450016,479861,2018-04-15 12:14:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QUM8-ZBJC-CNDX-E8SHN,52.05915209,1.0
10485970563024148084,476725,2018-04-06 17:40:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QUM8-ZBJC-CNDX-E8SHN,50.59926255,1.0
15728176612235190517,472998,2018-03-27 07:15:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QUM8-ZBJC-CNDX-E8SHN,50.09196242,1.0
5739035049568479006,469311,2018-03-16 23:47:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QUM8-ZBJC-CNDX-E8SHN,50.02424236,1.0
8431256731553779070,465388,2018-03-05 23:47:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QUM8-ZBJC-CNDX-E8SHN,50.03857755,1.0
17041584359797482979,460984,2018-02-21 16:27:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QUM8-ZBJC-CNDX-E8SHN,50.26922909,1.0
12972230213706351060,456260,2018-02-08 11:15:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QUM8-ZBJC-CNDX-E8SHN,50.37217749,1.0
2073954867064369042,453164,2018-01-30 19:37:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QUM8-ZBJC-CNDX-E8SHN,50.92190714,1.0
1848438818541592149,450479,2018-01-23 07:36:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QUM8-ZBJC-CNDX-E8SHN,50.61969424,1.0
15086850517784360215,448575,2018-01-17 23:46:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QUM8-ZBJC-CNDX-E8SHN,57.54904068,1.0
2612078135331688649,447644,2018-01-15 09:33:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QUM8-ZBJC-CNDX-E8SHN,50.29373106,1.0
192459472102519889,446716,2018-01-12 19:08:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QUM8-ZBJC-CNDX-E8SHN,50.9986272,1.0
16241943654603126876,445922,2018-01-10 14:01:34,Reward Recipient Assignment,S-QUM8-ZBJC-CNDX-E8SHN,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3239149166142201904,445907,2018-01-10 12:55:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QUM8-ZBJC-CNDX-E8SHN,1.0,1.0
