ID,Height,timestamp,Type,From,To,Amount,Fee
16036640476072412834,1143753,2023-05-10 05:30:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.5054443,0.02
9095253999597891121,1143679,2023-05-10 00:18:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.73531439,0.02
9014863738867784166,1143599,2023-05-09 18:56:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,12.14001593,0.02
10695404274856352543,1143499,2023-05-09 12:14:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,11.31754623,0.02
2193598029098790579,1143437,2023-05-09 08:21:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.80314194,0.02
14497638139662470076,1143392,2023-05-09 05:21:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,11.06100907,0.02
9141189063142822080,1143307,2023-05-08 23:37:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,11.70097623,0.02
13427226458044326289,1143254,2023-05-08 20:09:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.73573661,0.02
9556176472333203107,1143187,2023-05-08 15:37:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.76494326,0.02
3336334508931218129,1143138,2023-05-08 12:23:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,11.48389322,0.02
13805767606695797806,1143070,2023-05-08 07:56:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.80617356,0.02
12347006326001895792,1143019,2023-05-08 04:37:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,11.79382256,0.02
17032677835868490573,1142946,2023-05-07 23:37:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,11.24575597,0.02
9145868671606701314,1142877,2023-05-07 18:54:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,12.68598283,0.02
1724739881426677333,1142840,2023-05-07 16:35:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,11.48929902,0.02
154061525592918172,1142799,2023-05-07 13:53:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.65706061,0.02
5299412073778653768,1142754,2023-05-07 10:57:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.41158896,0.02
338732536299151859,1142716,2023-05-07 08:15:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.33234947,0.02
6016004946206685751,1142660,2023-05-07 04:31:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.4778368,0.02
1838280910386621673,1142627,2023-05-07 02:17:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.8237137,0.03
14058770870545365945,1142579,2023-05-06 23:01:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.21314456,0.02
3453047251935767509,1142524,2023-05-06 19:21:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,12.00651184,0.02
2192126935260919760,1142450,2023-05-06 14:12:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.39054227,0.02
10984583554104801246,1142407,2023-05-06 11:30:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,11.23837082,0.02
3704111214354997990,1142339,2023-05-06 06:48:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,11.60144761,0.02
18074904998790789847,1142279,2023-05-06 02:47:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,11.69764131,0.02
3089427088856504091,1142205,2023-05-05 21:49:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,11.00719473,0.02
1825700435160700483,1142101,2023-05-05 15:03:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.72831336,0.02
12913431616911369141,1142037,2023-05-05 10:51:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.24893455,0.02
7795618489005989483,1141970,2023-05-05 06:14:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.2645249,0.02
15562882578385457289,1141887,2023-05-05 00:43:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.24061668,0.02
13283662136824399037,1141839,2023-05-04 21:30:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.40006479,0.02
4749199469838167999,1141778,2023-05-04 17:24:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.69162793,0.02
14976845077633388360,1141687,2023-05-04 11:23:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.47198197,0.02
786030217735259358,1140710,2023-05-01 18:06:19,Add Commitment,S-DEPM-NT8B-VFH8-GAZ79,,0.0,0.02
9371940725833341510,1133891,2023-04-12 19:24:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.10599538,0.02
12847451402914563005,1133824,2023-04-12 14:56:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.33088126,0.02
9835129671505786981,1133770,2023-04-12 11:25:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.75292762,0.02
4864220560759171563,1133717,2023-04-12 07:45:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.42079482,0.02
10994313663247315732,1133657,2023-04-12 03:38:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.95131333,0.02
16747908020217892453,1133597,2023-04-11 23:39:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.16365102,0.02
8571279225322117325,1133543,2023-04-11 20:03:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.9805057,0.02
6490406467683003605,1133472,2023-04-11 15:21:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.37915615,0.02
3884216474106622646,1133395,2023-04-11 10:27:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.75716164,0.02
17493539294866637294,1133326,2023-04-11 05:45:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.03244841,0.02
2843510530316201499,1133270,2023-04-11 02:04:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.02997974,0.02
6989165529831455838,1133208,2023-04-10 21:49:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.4480025,0.02
17685059126592210991,1133148,2023-04-10 17:45:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.69026681,0.02
5905161059445634721,1133083,2023-04-10 13:11:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.14235322,0.02
946898081273252932,1133003,2023-04-10 07:56:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,11.92198811,0.03
12057466468798273794,1132927,2023-04-10 02:50:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.7587254,0.02
501959100731811491,1132843,2023-04-09 21:24:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.22031649,0.02
10067928494817457727,1132790,2023-04-09 17:53:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.41288098,0.02
6737838250668072856,1132695,2023-04-09 11:26:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.31224356,0.02
17444457973745252422,1132613,2023-04-09 06:02:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.62401338,0.02
6641443016675258692,1132520,2023-04-08 23:55:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.60623799,0.02
12250351258657853358,1132480,2023-04-08 21:14:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.15508682,0.02
11762999137586553859,1132422,2023-04-08 17:28:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.77154238,0.02
4894675519413718353,1132344,2023-04-08 12:16:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.70031642,0.02
14951728007022100792,1132283,2023-04-08 08:07:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.69748053,0.02
15403126099155641157,1132201,2023-04-08 02:32:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.51177343,0.02
14831787512464247305,1132148,2023-04-07 23:05:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.75853095,0.02
4134332207744467904,1132070,2023-04-07 17:55:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.44605068,0.02
16600023516537793349,1132001,2023-04-07 13:12:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.38281368,0.02
9534678640845585661,1131954,2023-04-07 10:05:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.76256765,0.02
9508652245474295945,1131885,2023-04-07 05:34:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.87767782,0.02
12239721136473232610,1131823,2023-04-07 01:22:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.54287671,0.02
7065053213640311053,1131767,2023-04-06 21:43:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.89092444,0.02
1330405244258086122,1131707,2023-04-06 17:40:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,11.19677442,0.02
7861994708639683468,1131606,2023-04-06 10:56:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.11496979,0.02
15250654159267086293,1131547,2023-04-06 06:58:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.61554823,0.02
15480891435058444265,1131466,2023-04-06 01:36:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.1573808,0.02
16762164342696476701,1131395,2023-04-05 20:50:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.81737992,0.02
5499550831517240474,1131357,2023-04-05 18:19:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,12.00330689,0.02
14041358083673113424,1131299,2023-04-05 14:27:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.4761074,0.02
1664654165982511241,1131247,2023-04-05 10:49:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.71029724,0.02
10655761234015436358,1131178,2023-04-05 06:20:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.14785734,0.02
2816992353636127006,1131126,2023-04-05 02:54:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.57260675,0.02
3218501852929879414,1131053,2023-04-04 22:07:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.48307648,0.02
16389103002207861898,1130959,2023-04-04 15:44:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.57262476,0.02
13254727929804935731,1130898,2023-04-04 11:49:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.66379898,0.02
3847101167159076505,1130816,2023-04-04 06:19:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.25157509,0.02
14183029424908819084,1130758,2023-04-04 02:26:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,11.94329641,0.02
9133739693218127613,1130709,2023-04-03 23:05:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.78347735,0.02
9996818451087069693,1130673,2023-04-03 20:46:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.14874892,0.02
12835292077395165134,1130631,2023-04-03 17:55:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.0745044,0.03
2207490407513399255,1130559,2023-04-03 13:01:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.57535649,0.02
7162621345934753619,1130509,2023-04-03 09:38:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.8653599,0.02
3395605843199983484,1130406,2023-04-03 02:49:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.97305408,0.02
2256400474291681057,1130327,2023-04-02 21:38:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.19034974,0.02
15462584246238238123,1130238,2023-04-02 15:44:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.19059394,0.02
2318697508613241949,1130171,2023-04-02 11:08:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.46544037,0.02
16674295947340097282,1130127,2023-04-02 08:09:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.6698487,0.03
18173067579482880170,1130037,2023-04-02 02:12:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.9386836,0.02
3281596116945771036,1129984,2023-04-01 22:40:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.44323714,0.02
8241029350120596003,1129914,2023-04-01 18:08:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.65693255,0.02
18290972332191652973,1129854,2023-04-01 13:56:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.25150364,0.02
2409351567765739435,1129789,2023-04-01 09:47:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.58567775,0.02
3871766937098430233,1129716,2023-04-01 04:52:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.74519707,0.02
9292651055091735499,1129662,2023-04-01 01:19:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.81006686,0.02
10606816998948212382,1129619,2023-03-31 22:26:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,11.14938067,0.02
12643088758039642591,1129573,2023-03-31 19:24:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,11.56121412,0.02
4229794356534805962,1129494,2023-03-31 14:07:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.2670757,0.02
6084691584374965620,1129434,2023-03-31 09:56:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.03861317,0.03
15109542421160501385,1129338,2023-03-31 03:35:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.2589356,0.02
1301101451397667804,1129268,2023-03-30 22:56:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.11095996,0.02
11645409412837400835,1129166,2023-03-30 16:09:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,11.15376688,0.02
3425610362746841030,1129110,2023-03-30 12:28:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.3061159,0.02
15484681852056536220,1123604,2023-03-15 05:13:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.2686192,0.02
2004135295295020787,1123511,2023-03-14 22:59:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,11.09585257,0.02
13953129735567470460,1123443,2023-03-14 18:23:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.04103677,0.02
12833718497333345562,1123368,2023-03-14 13:26:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.0372872,0.02
1917482510499608638,1123315,2023-03-14 09:56:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.69318276,0.02
12370066240017673683,1123265,2023-03-14 06:36:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.38828617,0.02
15295517101745709565,1123188,2023-03-14 01:26:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.2551636,0.02
16844466279654200306,1123110,2023-03-13 20:28:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.56736684,0.02
13043992556598429054,1123070,2023-03-13 17:34:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.09751389,0.02
10312274010016888522,1123000,2023-03-13 12:52:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.2578175,0.02
1465419965988587260,1122929,2023-03-13 08:04:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.12666444,0.02
7887706394951409958,1122855,2023-03-13 03:07:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.86217054,0.02
10099443493978045926,1122784,2023-03-12 22:28:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.5986985,0.02
3311665071866950506,1122684,2023-03-12 15:45:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,11.44810659,0.03
12074976066654771716,1122620,2023-03-12 11:32:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.63357509,0.02
5658051200919449241,1122517,2023-03-12 04:41:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.25474363,0.02
4126676037248483807,1122403,2023-03-11 21:08:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.54793015,0.02
12362954828017515526,1122354,2023-03-11 17:46:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.12644588,0.02
9989195343058876551,1122296,2023-03-11 13:48:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,11.11091692,0.02
8540153227806957523,1122218,2023-03-11 08:32:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.26059532,0.02
1923336350641516901,1122140,2023-03-11 03:24:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,9.99683049,0.02
12776605667696776421,1122068,2023-03-10 22:39:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.23837913,0.02
15298584690491769785,1121995,2023-03-10 17:45:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.84521652,0.02
7144158288235291593,1121910,2023-03-10 12:05:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,11.51797614,0.02
6860158587328995290,1121818,2023-03-10 05:56:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.44844081,0.02
5889851780076073215,1121754,2023-03-10 01:39:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.27487365,0.02
10283355518862451519,1121682,2023-03-09 20:48:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.20040987,0.02
1332924074470552005,1121626,2023-03-09 17:07:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.75980417,0.03
4634414438549972782,1121546,2023-03-09 11:46:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.26471624,0.02
17123863207487375979,1121434,2023-03-09 04:23:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.76305454,0.02
934990461254920111,1121374,2023-03-09 00:21:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.23884785,0.02
7280932287033385217,1121302,2023-03-08 19:31:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.30885538,0.02
6063803478883966996,1121217,2023-03-08 13:58:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.71136713,0.02
2663499907106933569,1121124,2023-03-08 07:44:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.04801624,0.02
4901205322804902810,1121060,2023-03-08 03:21:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.3781521,0.02
16906039820733449920,1121003,2023-03-07 23:31:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,11.87051574,0.02
134404125437379947,1120917,2023-03-07 17:57:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.35450854,0.02
12210072622610316138,1120863,2023-03-07 14:20:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,12.07108794,0.02
16635173560304996175,1120806,2023-03-07 10:33:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.70079483,0.02
14576968082440182965,1120725,2023-03-07 05:11:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,11.18292128,0.02
2763588247075477283,1120663,2023-03-07 00:59:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.43005519,0.02
5932222793616232997,1120617,2023-03-06 21:56:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.00052564,0.02
2792373138887549649,1120512,2023-03-06 14:52:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.77590211,0.02
6587699823421900660,1120420,2023-03-06 08:48:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.62965627,0.02
14649709696726520038,1120366,2023-03-06 05:10:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.08218883,0.02
6316785584571843260,1120294,2023-03-06 00:25:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.1509638,0.02
10748154013598774101,1120240,2023-03-05 20:50:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.34394913,0.02
13590596246254152587,1120174,2023-03-05 16:28:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.25381186,0.02
16576184192253219667,1120132,2023-03-05 13:38:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.39870797,0.02
16147977349139489057,1120086,2023-03-05 10:29:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.91714125,0.02
3370529472954591313,1120041,2023-03-05 07:37:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DEPM-NT8B-VFH8-GAZ79,10.72111759,0.03
