ID,Height,timestamp,Type,From,To,Amount,Fee
18133269616205479814,486637,2018-05-04 11:15:06,Ordinary Payment,S-GMNP-G6XQ-WNYB-F7NJL,S-GJWN-NNYB-LW7Y-9AUML,0.01,1.0
17720856772456890908,464530,2018-03-03 14:22:14,Ordinary Payment,S-GJWN-NNYB-LW7Y-9AUML,S-GMNP-G6XQ-WNYB-F7NJL,399988.0,1.0
1281185947474042720,464530,2018-03-03 14:22:14,Ordinary Payment,S-GJWN-NNYB-LW7Y-9AUML,S-GMNP-G6XQ-WNYB-F7NJL,399998.0,1.0
5962633390247624458,464529,2018-03-03 14:16:28,Ordinary Payment,S-GJWN-NNYB-LW7Y-9AUML,S-GMNP-G6XQ-WNYB-F7NJL,499999.0,1.0
7579554572442311852,464528,2018-03-03 14:09:55,Ordinary Payment,S-GJWN-NNYB-LW7Y-9AUML,S-GMNP-G6XQ-WNYB-F7NJL,232893.49184666,1.0
2738090222811537522,464527,2018-03-03 14:04:28,Ordinary Payment,S-GJWN-NNYB-LW7Y-9AUML,S-GMNP-G6XQ-WNYB-F7NJL,10.0,1.0
13738877117107674048,464519,2018-03-03 13:46:14,Ordinary Payment,S-GMNP-G6XQ-WNYB-F7NJL,S-GJWN-NNYB-LW7Y-9AUML,1.0,1.0
9034362946176513680,464519,2018-03-03 13:46:14,Ordinary Payment,S-GJWN-NNYB-LW7Y-9AUML,S-GMNP-G6XQ-WNYB-F7NJL,100.0,1.0
5498713335577149233,464518,2018-03-03 13:35:55,Ordinary Payment,S-GJWN-NNYB-LW7Y-9AUML,S-GMNP-G6XQ-WNYB-F7NJL,3.0,1.0
15466000411723403235,464516,2018-03-03 13:13:54,Ordinary Payment,S-GJWN-NNYB-LW7Y-9AUML,S-YYDW-LUJT-JWQQ-6E9LE,10.0,1.0
9338470070038278492,464308,2018-03-02 23:10:12,Ordinary Payment,S-GJWN-NNYB-LW7Y-9AUML,S-UTUG-Z7HT-AYJU-CAZUH,17350.0,1.0
6998149695899225034,463051,2018-02-27 11:19:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GJWN-NNYB-LW7Y-9AUML,459.70135246,1.0
7305795856281283735,462761,2018-02-26 15:32:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GJWN-NNYB-LW7Y-9AUML,153231.58191596,1.0
7180775270586649121,462462,2018-02-25 19:26:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GJWN-NNYB-LW7Y-9AUML,129895.44269382,1.0
9481460035764345057,462419,2018-02-25 16:34:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GJWN-NNYB-LW7Y-9AUML,266771.85307676,1.0
15891791123391313334,462065,2018-02-24 16:31:54,Ordinary Payment,S-GJWN-NNYB-LW7Y-9AUML,S-EF6C-ET25-698H-6Q9E3,499363.0,1.0
14119169265466753486,461054,2018-02-21 20:46:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GJWN-NNYB-LW7Y-9AUML,266252.60033902,1.0
6948910203568599451,460899,2018-02-21 10:40:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GJWN-NNYB-LW7Y-9AUML,117603.34312165,1.0
4425138424505431103,460886,2018-02-21 09:33:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GJWN-NNYB-LW7Y-9AUML,115509.40705478,1.0
1915084161292500624,460617,2018-02-20 16:09:55,Ordinary Payment,S-GJWN-NNYB-LW7Y-9AUML,S-EF6C-ET25-698H-6Q9E3,429849.0,1.0
8928854404606182030,457459,2018-02-11 19:50:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GJWN-NNYB-LW7Y-9AUML,323148.38128441,1.0
6706737022530404308,455793,2018-02-07 04:29:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GJWN-NNYB-LW7Y-9AUML,265880.2444249,1.0
932940109293898458,453820,2018-02-01 15:58:24,Ordinary Payment,S-GJWN-NNYB-LW7Y-9AUML,S-EF6C-ET25-698H-6Q9E3,260000.0,1.0
8990556763267751009,452731,2018-01-29 14:53:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GJWN-NNYB-LW7Y-9AUML,6668.93326087,1.0
15855077688046800565,450638,2018-01-23 18:14:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GJWN-NNYB-LW7Y-9AUML,37759.67512996,1.0
5412857371813671246,450365,2018-01-22 23:54:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GJWN-NNYB-LW7Y-9AUML,1951.56220765,1.0
5878129859944030380,450352,2018-01-22 22:48:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GJWN-NNYB-LW7Y-9AUML,14844.64084007,1.0
9075049504001847361,450260,2018-01-22 16:42:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GJWN-NNYB-LW7Y-9AUML,28779.58658117,1.0
4617595830249791638,450020,2018-01-22 00:36:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GJWN-NNYB-LW7Y-9AUML,24671.26017442,1.0
3258323803232387873,449986,2018-01-21 22:22:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GJWN-NNYB-LW7Y-9AUML,3433.87354684,1.0
9534622635053988889,449607,2018-01-20 20:58:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GJWN-NNYB-LW7Y-9AUML,114916.11637478,1.0
8345833278674814618,449317,2018-01-20 01:25:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GJWN-NNYB-LW7Y-9AUML,67795.51311165,1.0
7255545360200772018,449271,2018-01-19 22:28:29,Ordinary Payment,S-GJWN-NNYB-LW7Y-9AUML,S-UTUG-Z7HT-AYJU-CAZUH,97988.0,1.0
8323235305374748505,449267,2018-01-19 22:11:38,Ordinary Payment,S-GJWN-NNYB-LW7Y-9AUML,S-UTUG-Z7HT-AYJU-CAZUH,50008.0,1.0
9480778170645647412,449262,2018-01-19 21:47:03,Ordinary Payment,S-GJWN-NNYB-LW7Y-9AUML,S-UTUG-Z7HT-AYJU-CAZUH,50000.0,1.0
5894858007674732395,448890,2018-01-18 21:00:45,Ordinary Payment,S-GJWN-NNYB-LW7Y-9AUML,S-UTUG-Z7HT-AYJU-CAZUH,2000.0,1.0
17469492165976385581,445959,2018-01-10 16:17:55,Ordinary Payment,S-GJWN-NNYB-LW7Y-9AUML,S-EF6C-ET25-698H-6Q9E3,312386.0,1.0
11543435795080274169,445672,2018-01-09 21:05:42,Ordinary Payment,S-8AFK-NJBB-XFVK-3UNZZ,S-GJWN-NNYB-LW7Y-9AUML,1.0,1.0
3622401906111146341,445665,2018-01-09 20:31:08,Ordinary Payment,S-GJWN-NNYB-LW7Y-9AUML,S-8AFK-NJBB-XFVK-3UNZZ,125848.0,1.0
4077231171325734157,445635,2018-01-09 18:25:47,Ordinary Payment,S-GJWN-NNYB-LW7Y-9AUML,S-8AFK-NJBB-XFVK-3UNZZ,10.0,1.0
7788757821733704851,445562,2018-01-09 13:38:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GJWN-NNYB-LW7Y-9AUML,60.47284404,1.0
17495638831787516917,444819,2018-01-07 11:36:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GJWN-NNYB-LW7Y-9AUML,193332.9958321,1.0
11986558102179176172,444161,2018-01-05 15:38:41,Ordinary Payment,S-GJWN-NNYB-LW7Y-9AUML,S-EF6C-ET25-698H-6Q9E3,200000.0,1.0
306085893503375624,443732,2018-01-04 10:48:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GJWN-NNYB-LW7Y-9AUML,69998.0,1.0
2562711433942097188,443568,2018-01-03 23:34:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GJWN-NNYB-LW7Y-9AUML,248858.25137532,1.0
11077564847953160330,443419,2018-01-03 13:56:45,Ordinary Payment,S-GJWN-NNYB-LW7Y-9AUML,S-EF6C-ET25-698H-6Q9E3,193470.0,1.0
8880746487712393314,441358,2017-12-28 18:52:36,Ordinary Payment,S-PNQ5-3HNS-KTPH-27ENN,S-GJWN-NNYB-LW7Y-9AUML,169469.05530403,1.0
13665691418857709323,441355,2017-12-28 18:43:41,Ordinary Payment,S-PNQ5-3HNS-KTPH-27ENN,S-GJWN-NNYB-LW7Y-9AUML,300000.0,1.0
15739992157271049927,441354,2017-12-28 18:42:45,Ordinary Payment,S-PNQ5-3HNS-KTPH-27ENN,S-GJWN-NNYB-LW7Y-9AUML,300000.0,1.0
15910682295695560225,441354,2017-12-28 18:42:45,Ordinary Payment,S-PNQ5-3HNS-KTPH-27ENN,S-GJWN-NNYB-LW7Y-9AUML,250000.0,1.0
16588962967527446155,441352,2017-12-28 18:37:08,Ordinary Payment,S-GJWN-NNYB-LW7Y-9AUML,S-PNQ5-3HNS-KTPH-27ENN,1.0,1.0
2620361406212616397,441352,2017-12-28 18:37:08,Ordinary Payment,S-PNQ5-3HNS-KTPH-27ENN,S-GJWN-NNYB-LW7Y-9AUML,300000.0,1.0
18108762949461373376,441348,2017-12-28 18:26:54,Ordinary Payment,S-PNQ5-3HNS-KTPH-27ENN,S-GJWN-NNYB-LW7Y-9AUML,2.0,1.0
