ID,Height,timestamp,Type,From,To,Amount,Fee
10708660356789447513,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9AS9-H7SE-8AMA-HS76X,1e-07,1.0
10199795367795896064,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9AS9-H7SE-8AMA-HS76X,1e-07,1.0
15880637797817708657,391309,2017-08-10 19:52:13,Ordinary Payment,S-9AS9-H7SE-8AMA-HS76X,S-R8SQ-TUEM-DTHQ-7ATA3,63.0,1.0
16957204771379534304,391306,2017-08-10 19:24:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9AS9-H7SE-8AMA-HS76X,64.0,1.0
5212423052654494130,380590,2017-07-11 09:57:20,Ordinary Payment,S-9AS9-H7SE-8AMA-HS76X,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
71700857847319021,380580,2017-07-11 09:21:17,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-9AS9-H7SE-8AMA-HS76X,3.0,1.0
1884414721881594674,372866,2017-06-19 20:27:59,Ordinary Payment,S-9AS9-H7SE-8AMA-HS76X,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12264174913779892216,372859,2017-06-19 19:43:12,Ordinary Payment,S-CE27-43KT-JXG9-GELWZ,S-9AS9-H7SE-8AMA-HS76X,4.0,1.0
11097649788882166115,366650,2017-06-02 11:13:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9AS9-H7SE-8AMA-HS76X,1.0,1.0
3592166694804398993,365677,2017-05-30 17:45:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9AS9-H7SE-8AMA-HS76X,1.0,1.0
13273965742253353682,359646,2017-05-13 21:26:13,Ordinary Payment,S-9AS9-H7SE-8AMA-HS76X,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11290537654400247174,359643,2017-05-13 21:09:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9AS9-H7SE-8AMA-HS76X,3.0,1.0
7864277309112793094,359560,2017-05-13 15:35:36,Ordinary Payment,S-9AS9-H7SE-8AMA-HS76X,S-R8SQ-TUEM-DTHQ-7ATA3,156.0,1.0
18221682387407214355,359557,2017-05-13 15:20:33,Ordinary Payment,S-JYDY-2V4Q-JFQL-FSPW3,S-9AS9-H7SE-8AMA-HS76X,10.0,1.0
375850748199772252,359557,2017-05-13 15:20:33,Ordinary Payment,S-XTBB-U2AF-3KTU-G4JBC,S-9AS9-H7SE-8AMA-HS76X,10.0,1.0
5907048396980321160,359557,2017-05-13 15:20:33,Ordinary Payment,S-73E5-C3W3-DCMV-29CDN,S-9AS9-H7SE-8AMA-HS76X,10.0,1.0
6019065473731182841,359556,2017-05-13 15:13:54,Ordinary Payment,S-LS9N-P39X-FYLM-FKXJ8,S-9AS9-H7SE-8AMA-HS76X,10.0,1.0
7266527674419907645,359556,2017-05-13 15:13:54,Ordinary Payment,S-FA6N-DUEF-52B8-7QXQF,S-9AS9-H7SE-8AMA-HS76X,10.0,1.0
12345540410224176351,359555,2017-05-13 15:12:54,Ordinary Payment,S-TZT3-STGS-NMMX-6AUAA,S-9AS9-H7SE-8AMA-HS76X,10.0,1.0
18032952547737379596,359555,2017-05-13 15:12:54,Ordinary Payment,S-9AS9-H7SE-8AMA-HS76X,S-R8SQ-TUEM-DTHQ-7ATA3,116.0,1.0
18300218088255230856,359555,2017-05-13 15:12:54,Ordinary Payment,S-298S-MNXU-C44E-2ZKPS,S-9AS9-H7SE-8AMA-HS76X,5.0,1.0
5460601910468500748,359555,2017-05-13 15:12:54,Ordinary Payment,S-9NFR-KWPP-5WNU-C2W8K,S-9AS9-H7SE-8AMA-HS76X,5.0,1.0
6895836353057385126,359555,2017-05-13 15:12:54,Ordinary Payment,S-QWY9-5Z8H-S2RL-46EXR,S-9AS9-H7SE-8AMA-HS76X,10.0,1.0
9393313944029916882,359554,2017-05-13 15:10:02,Ordinary Payment,S-BH9Y-Z8AW-JK98-DQHF6,S-9AS9-H7SE-8AMA-HS76X,7.0,1.0
9845394376871909648,359554,2017-05-13 15:10:02,Ordinary Payment,S-ZJLP-WKKM-MK2V-CY498,S-9AS9-H7SE-8AMA-HS76X,10.0,1.0
10536972273350429056,359554,2017-05-13 15:10:02,Ordinary Payment,S-QAFY-856E-LW4Q-BJQYE,S-9AS9-H7SE-8AMA-HS76X,5.0,1.0
17199719159926535229,359554,2017-05-13 15:10:02,Ordinary Payment,S-P9JN-6VB5-WJ33-2FTKB,S-9AS9-H7SE-8AMA-HS76X,10.0,1.0
503469097211628839,359554,2017-05-13 15:10:02,Ordinary Payment,S-3NU4-67NM-URQZ-EKJHC,S-9AS9-H7SE-8AMA-HS76X,10.0,1.0
8071601190590797788,359554,2017-05-13 15:10:02,Ordinary Payment,S-BUCD-GL58-YB5X-9HNUM,S-9AS9-H7SE-8AMA-HS76X,10.0,1.0
8388226830598907429,359554,2017-05-13 15:10:02,Ordinary Payment,S-UW3L-K38N-JGGP-EK58Y,S-9AS9-H7SE-8AMA-HS76X,10.0,1.0
13147648598315028861,359553,2017-05-13 15:07:10,Ordinary Payment,S-ZWHP-UFXN-XHEU-BUXHR,S-9AS9-H7SE-8AMA-HS76X,10.0,1.0
8192604379226211457,359553,2017-05-13 15:07:10,Ordinary Payment,S-WH7A-QKLJ-CYDC-2787N,S-9AS9-H7SE-8AMA-HS76X,5.0,1.0
12040430356814291699,359552,2017-05-13 15:04:54,Ordinary Payment,S-BQKP-URSW-M4XD-HHMWB,S-9AS9-H7SE-8AMA-HS76X,10.0,1.0
14123592247717161478,359552,2017-05-13 15:04:54,Ordinary Payment,S-J6SH-XRPA-3RK7-EBY3J,S-9AS9-H7SE-8AMA-HS76X,5.0,1.0
15255170560086800874,359552,2017-05-13 15:04:54,Ordinary Payment,S-9346-7A9N-S63C-6RZ9G,S-9AS9-H7SE-8AMA-HS76X,10.0,1.0
9256409685605416504,359551,2017-05-13 15:00:22,Ordinary Payment,S-7AKU-E7XS-9XXU-E72HU,S-9AS9-H7SE-8AMA-HS76X,5.0,1.0
9424122766749538162,359551,2017-05-13 15:00:22,Ordinary Payment,S-9AS9-H7SE-8AMA-HS76X,S-R8SQ-TUEM-DTHQ-7ATA3,1005.0,1.0
10495827623177451944,359551,2017-05-13 15:00:22,Ordinary Payment,S-J8UB-EK6A-AB3L-634E8,S-9AS9-H7SE-8AMA-HS76X,10.0,1.0
16293580533057467160,359551,2017-05-13 15:00:22,Ordinary Payment,S-B84F-7MLG-34UL-2ZWSA,S-9AS9-H7SE-8AMA-HS76X,10.0,1.0
16407923646603078709,359551,2017-05-13 15:00:22,Ordinary Payment,S-FAVM-FYFG-6ZG3-225A7,S-9AS9-H7SE-8AMA-HS76X,10.0,1.0
9171767341064836939,359551,2017-05-13 15:00:22,Ordinary Payment,S-SNBW-5AU3-E3MC-49XMQ,S-9AS9-H7SE-8AMA-HS76X,10.0,1.0
11628635393641301789,359550,2017-05-13 14:58:34,Ordinary Payment,S-ER9U-9ABW-D65T-6FMRN,S-9AS9-H7SE-8AMA-HS76X,7.0,1.0
12639168842499326575,359550,2017-05-13 14:58:34,Ordinary Payment,S-SYTS-Y6JS-CXVF-7GS7L,S-9AS9-H7SE-8AMA-HS76X,10.0,1.0
2919448777817853649,359550,2017-05-13 14:58:34,Ordinary Payment,S-WTVR-8VGT-RENF-EV2VY,S-9AS9-H7SE-8AMA-HS76X,10.0,1.0
3417863604280105137,359550,2017-05-13 14:58:34,Ordinary Payment,S-BTS8-CYRG-UASB-3VRQ4,S-9AS9-H7SE-8AMA-HS76X,10.0,1.0
5958163876443260634,359550,2017-05-13 14:58:34,Ordinary Payment,S-JFGY-WDPX-Z46D-H28LN,S-9AS9-H7SE-8AMA-HS76X,10.0,1.0
10339114107181685371,359541,2017-05-13 14:10:10,Ordinary Payment,S-Q9UH-G7BX-WD36-E3YH5,S-9AS9-H7SE-8AMA-HS76X,10.0,1.0
12071139863911011291,359541,2017-05-13 14:10:10,Ordinary Payment,S-YE9N-E6R9-9SQM-5CN5T,S-9AS9-H7SE-8AMA-HS76X,10.0,1.0
12109857887460904640,359541,2017-05-13 14:10:10,Ordinary Payment,S-4CC6-MTNL-2696-HAXKR,S-9AS9-H7SE-8AMA-HS76X,10.0,1.0
14769737030380760657,359541,2017-05-13 14:10:10,Ordinary Payment,S-TAVP-DCY9-JK4P-GXLRX,S-9AS9-H7SE-8AMA-HS76X,4.0,1.0
16496573289062952541,359541,2017-05-13 14:10:10,Ordinary Payment,S-K44E-MYZ2-3U6U-HC63R,S-9AS9-H7SE-8AMA-HS76X,5.0,1.0
16928009448592856367,359541,2017-05-13 14:10:10,Ordinary Payment,S-YZER-TACX-UYBM-H53SB,S-9AS9-H7SE-8AMA-HS76X,10.0,1.0
1027581677015685998,359541,2017-05-13 14:10:10,Ordinary Payment,S-BH2G-6DDC-XTJK-4VQ98,S-9AS9-H7SE-8AMA-HS76X,10.0,1.0
6848735561985006354,359541,2017-05-13 14:10:10,Ordinary Payment,S-NQSM-74TA-C2JA-5UXVP,S-9AS9-H7SE-8AMA-HS76X,5.0,1.0
11752126490079987057,359540,2017-05-13 14:04:57,Ordinary Payment,S-WH24-P2KF-J2HL-FXWEM,S-9AS9-H7SE-8AMA-HS76X,10.0,1.0
16898041412250401717,359540,2017-05-13 14:04:57,Ordinary Payment,S-3CVY-KC5D-ZEH4-7956F,S-9AS9-H7SE-8AMA-HS76X,5.0,1.0
16907074382938728384,359540,2017-05-13 14:04:57,Ordinary Payment,S-KVRP-KHU6-SCYS-G3DUW,S-9AS9-H7SE-8AMA-HS76X,10.0,1.0
17762793206767584224,359540,2017-05-13 14:04:57,Ordinary Payment,S-9EXK-E3BU-GW2E-9B8KM,S-9AS9-H7SE-8AMA-HS76X,10.0,1.0
927305163820211609,359540,2017-05-13 14:04:57,Ordinary Payment,S-T8EZ-P3D2-9D6T-AG9P2,S-9AS9-H7SE-8AMA-HS76X,10.0,1.0
1380775637184746690,359540,2017-05-13 14:04:57,Ordinary Payment,S-H967-CQMC-BJF9-HZRUJ,S-9AS9-H7SE-8AMA-HS76X,10.0,1.0
2644479060525700201,359540,2017-05-13 14:04:57,Ordinary Payment,S-A6FR-S25H-66VD-HAYUE,S-9AS9-H7SE-8AMA-HS76X,10.0,1.0
7614742770077904226,359540,2017-05-13 14:04:57,Ordinary Payment,S-H8WT-VM93-7H4Q-5GHM2,S-9AS9-H7SE-8AMA-HS76X,10.0,1.0
11551988844632015282,359539,2017-05-13 14:01:31,Ordinary Payment,S-3G86-X4HA-3ZQT-FQ3CZ,S-9AS9-H7SE-8AMA-HS76X,10.0,1.0
11879789636235085132,359539,2017-05-13 14:01:31,Ordinary Payment,S-STNR-8VFB-H7RW-GPR46,S-9AS9-H7SE-8AMA-HS76X,10.0,1.0
11921665675700486829,359539,2017-05-13 14:01:31,Ordinary Payment,S-E57Y-5R8Q-3PGY-FDPX2,S-9AS9-H7SE-8AMA-HS76X,10.0,1.0
13265841584521409396,359539,2017-05-13 14:01:31,Ordinary Payment,S-AQWW-CMY6-GHMU-BPUL2,S-9AS9-H7SE-8AMA-HS76X,10.0,1.0
16847875876987539986,359539,2017-05-13 14:01:31,Ordinary Payment,S-F3TF-LHQL-NFFF-8TDHE,S-9AS9-H7SE-8AMA-HS76X,10.0,1.0
1183100307021677868,359539,2017-05-13 14:01:31,Ordinary Payment,S-Y5PY-YMFV-Q8WE-D2N8C,S-9AS9-H7SE-8AMA-HS76X,10.0,1.0
1609556348988065339,359539,2017-05-13 14:01:31,Ordinary Payment,S-LLLF-JA9S-GQ8Y-6XSND,S-9AS9-H7SE-8AMA-HS76X,10.0,1.0
1908793041435358938,359539,2017-05-13 14:01:31,Ordinary Payment,S-5T7J-DZNQ-2UAB-8F58C,S-9AS9-H7SE-8AMA-HS76X,10.0,1.0
1932073988803205807,359539,2017-05-13 14:01:31,Ordinary Payment,S-N2E8-PSAK-62DB-B99UF,S-9AS9-H7SE-8AMA-HS76X,10.0,1.0
2529289690509259409,359539,2017-05-13 14:01:31,Ordinary Payment,S-49PS-FZ78-UGXS-8X6P4,S-9AS9-H7SE-8AMA-HS76X,10.0,1.0
2750904022830537192,359539,2017-05-13 14:01:31,Ordinary Payment,S-M672-97D6-VTHW-D48H8,S-9AS9-H7SE-8AMA-HS76X,5.0,1.0
3403713762411885546,359539,2017-05-13 14:01:31,Ordinary Payment,S-SF5G-XB2L-4MCR-272LN,S-9AS9-H7SE-8AMA-HS76X,5.0,1.0
4040903306641235321,359539,2017-05-13 14:01:31,Ordinary Payment,S-QGEK-TEMD-6USF-H5NR6,S-9AS9-H7SE-8AMA-HS76X,10.0,1.0
5576478395198894038,359539,2017-05-13 14:01:31,Ordinary Payment,S-CD87-2K7V-5TX6-69HEC,S-9AS9-H7SE-8AMA-HS76X,10.0,1.0
16394457600699641380,359538,2017-05-13 13:54:55,Ordinary Payment,S-D6EM-M5E3-R5U6-34X84,S-9AS9-H7SE-8AMA-HS76X,7.0,1.0
16482133195573882282,359538,2017-05-13 13:54:55,Ordinary Payment,S-9QEY-GMUA-YM46-5A722,S-9AS9-H7SE-8AMA-HS76X,7.0,1.0
502452031218465616,359538,2017-05-13 13:54:55,Ordinary Payment,S-PC99-KMGA-JHWW-FQCFZ,S-9AS9-H7SE-8AMA-HS76X,5.0,1.0
3473051824884579681,359538,2017-05-13 13:54:55,Ordinary Payment,S-7ZHG-D8DA-FPNY-2VLVL,S-9AS9-H7SE-8AMA-HS76X,10.0,1.0
3671547721120619907,359538,2017-05-13 13:54:55,Ordinary Payment,S-WV22-F76F-XTHQ-FKCS6,S-9AS9-H7SE-8AMA-HS76X,10.0,1.0
6622387717670985910,359538,2017-05-13 13:54:55,Ordinary Payment,S-XCVT-WRDL-NG47-37R3C,S-9AS9-H7SE-8AMA-HS76X,7.0,1.0
9228564753164722450,359537,2017-05-13 13:51:55,Ordinary Payment,S-8UQ2-732Z-EZDT-3FA9H,S-9AS9-H7SE-8AMA-HS76X,7.0,1.0
14899812084328571237,359537,2017-05-13 13:51:55,Ordinary Payment,S-9U9K-B688-JRKY-4GAKS,S-9AS9-H7SE-8AMA-HS76X,7.0,1.0
18145421390131701958,359537,2017-05-13 13:51:55,Ordinary Payment,S-KJHG-VPTR-QHWJ-72YDJ,S-9AS9-H7SE-8AMA-HS76X,6.0,1.0
4037212519324825584,359537,2017-05-13 13:51:55,Ordinary Payment,S-TBCD-E55V-3QE7-3WB4B,S-9AS9-H7SE-8AMA-HS76X,7.0,1.0
6258985315342397206,359537,2017-05-13 13:51:55,Ordinary Payment,S-5N8Y-ZZXN-EJUT-F4J7B,S-9AS9-H7SE-8AMA-HS76X,7.0,1.0
6475700710040570666,359537,2017-05-13 13:51:55,Ordinary Payment,S-2A95-CYAQ-BU7C-3RQ3R,S-9AS9-H7SE-8AMA-HS76X,7.0,1.0
13437470943228490632,359536,2017-05-13 13:48:52,Ordinary Payment,S-PVMG-GXNY-9KG3-7VXLW,S-9AS9-H7SE-8AMA-HS76X,7.0,1.0
14522045575359035561,359536,2017-05-13 13:48:52,Ordinary Payment,S-LJXA-7ZP8-X53E-DL9MD,S-9AS9-H7SE-8AMA-HS76X,7.0,1.0
17153855619425659315,359536,2017-05-13 13:48:52,Ordinary Payment,S-FKN5-8W4F-QPHK-CJSNP,S-9AS9-H7SE-8AMA-HS76X,7.0,1.0
18259109145248109249,359536,2017-05-13 13:48:52,Ordinary Payment,S-34CF-R52H-PZR8-ATDHS,S-9AS9-H7SE-8AMA-HS76X,7.0,1.0
983660258523246100,359536,2017-05-13 13:48:52,Ordinary Payment,S-4WUQ-5UM7-WUF2-EFLFU,S-9AS9-H7SE-8AMA-HS76X,7.0,1.0
1233797212093453077,359536,2017-05-13 13:48:52,Ordinary Payment,S-6PTS-XGMN-MHP4-AA9L4,S-9AS9-H7SE-8AMA-HS76X,7.0,1.0
5096974545446309888,359536,2017-05-13 13:48:52,Ordinary Payment,S-M6T6-H5VS-Q92Q-DEZD9,S-9AS9-H7SE-8AMA-HS76X,7.0,1.0
10776147624414952826,359535,2017-05-13 13:45:57,Ordinary Payment,S-DQFW-N4DT-K8JJ-2YSA9,S-9AS9-H7SE-8AMA-HS76X,7.0,1.0
3389279862347227800,359535,2017-05-13 13:45:57,Ordinary Payment,S-QZNQ-LGDR-CSLJ-34NY4,S-9AS9-H7SE-8AMA-HS76X,7.0,1.0
11737875498418872096,359534,2017-05-13 13:45:31,Ordinary Payment,S-VKSG-ZGB7-PRDQ-DH545,S-9AS9-H7SE-8AMA-HS76X,7.0,1.0
15049946840838634619,359534,2017-05-13 13:45:31,Ordinary Payment,S-3RLP-CQ4G-BDCD-8RYV9,S-9AS9-H7SE-8AMA-HS76X,7.0,1.0
18055980789361726404,359534,2017-05-13 13:45:31,Ordinary Payment,S-GE4B-ZLL8-U44J-2ML2R,S-9AS9-H7SE-8AMA-HS76X,7.0,1.0
18322235131834611454,359534,2017-05-13 13:45:31,Ordinary Payment,S-JE6L-MJ3A-NUUX-APJLP,S-9AS9-H7SE-8AMA-HS76X,7.0,1.0
2623901644608078518,359534,2017-05-13 13:45:31,Ordinary Payment,S-9AQY-43NX-CS47-ADV33,S-9AS9-H7SE-8AMA-HS76X,7.0,1.0
4299484422474066907,359534,2017-05-13 13:45:31,Ordinary Payment,S-WANW-QAER-8BSZ-D8N3L,S-9AS9-H7SE-8AMA-HS76X,7.0,1.0
6584799753608934203,359534,2017-05-13 13:45:31,Ordinary Payment,S-6RDZ-TSQU-LW7J-4YRSS,S-9AS9-H7SE-8AMA-HS76X,7.0,1.0
7322835388952642209,359534,2017-05-13 13:45:31,Ordinary Payment,S-44XK-VRSV-4VRM-66696,S-9AS9-H7SE-8AMA-HS76X,7.0,1.0
8325597733853906849,359534,2017-05-13 13:45:31,Ordinary Payment,S-NHNK-5GRL-UGML-FPNDE,S-9AS9-H7SE-8AMA-HS76X,7.0,1.0
10193625563034450811,359531,2017-05-13 13:39:11,Ordinary Payment,S-ASNF-MYVE-W53Z-GBED5,S-9AS9-H7SE-8AMA-HS76X,4.0,1.0
12972902998865547603,359531,2017-05-13 13:39:11,Ordinary Payment,S-ED3S-TU6K-UHU6-9UZ7R,S-9AS9-H7SE-8AMA-HS76X,7.0,1.0
13720616403058782986,359531,2017-05-13 13:39:11,Ordinary Payment,S-5AH5-WCE3-2VN8-APPAE,S-9AS9-H7SE-8AMA-HS76X,7.0,1.0
13779942614994617749,359531,2017-05-13 13:39:11,Ordinary Payment,S-AXUQ-YMWJ-XN4R-F9HVN,S-9AS9-H7SE-8AMA-HS76X,7.0,1.0
17784868542098346041,359531,2017-05-13 13:39:11,Ordinary Payment,S-EJ3V-LEYM-5G9Y-8D4X6,S-9AS9-H7SE-8AMA-HS76X,7.0,1.0
4209413718014606562,359531,2017-05-13 13:39:11,Ordinary Payment,S-ATRM-BQSP-76Q9-H5LZL,S-9AS9-H7SE-8AMA-HS76X,7.0,1.0
6216240978228403027,359531,2017-05-13 13:39:11,Ordinary Payment,S-659U-HSPL-DXR3-6V7HX,S-9AS9-H7SE-8AMA-HS76X,7.0,1.0
7626893996095850858,359531,2017-05-13 13:39:11,Ordinary Payment,S-J7BL-CEJ6-N26Q-B57LK,S-9AS9-H7SE-8AMA-HS76X,7.0,1.0
11241583612971870016,359529,2017-05-13 13:34:13,Ordinary Payment,S-XC2Z-7QS9-5LZY-5JSMG,S-9AS9-H7SE-8AMA-HS76X,5.0,1.0
13911804200338662096,359529,2017-05-13 13:34:13,Ordinary Payment,S-C7K3-UDKN-4F9D-33X9T,S-9AS9-H7SE-8AMA-HS76X,5.0,1.0
4130903919536258460,359529,2017-05-13 13:34:13,Ordinary Payment,S-7QPR-L9BD-GXFZ-HXABU,S-9AS9-H7SE-8AMA-HS76X,5.0,1.0
6076507856427082126,359529,2017-05-13 13:34:13,Ordinary Payment,S-C3W5-M5NP-JQPB-3NX7B,S-9AS9-H7SE-8AMA-HS76X,5.0,1.0
7047730385188833126,359529,2017-05-13 13:34:13,Ordinary Payment,S-A7WF-CLAY-D6UP-BSRRY,S-9AS9-H7SE-8AMA-HS76X,5.0,1.0
7071232338324890030,359529,2017-05-13 13:34:13,Ordinary Payment,S-ZM5J-5KFV-8XTS-25KDE,S-9AS9-H7SE-8AMA-HS76X,5.0,1.0
16627623577693235438,359528,2017-05-13 13:31:35,Ordinary Payment,S-RFH4-PZ7C-V2EC-DMF7T,S-9AS9-H7SE-8AMA-HS76X,5.0,1.0
16880432224062300498,359528,2017-05-13 13:31:35,Ordinary Payment,S-39D8-LMWH-EMSG-G6EBT,S-9AS9-H7SE-8AMA-HS76X,5.0,1.0
5618142739275755209,359528,2017-05-13 13:31:35,Ordinary Payment,S-DTN6-HTHF-WPAD-DH55N,S-9AS9-H7SE-8AMA-HS76X,5.0,1.0
10370500189001889718,359527,2017-05-13 13:30:07,Ordinary Payment,S-Q9PK-MMWG-6WJD-8VBTB,S-9AS9-H7SE-8AMA-HS76X,5.0,1.0
11004450429289273788,359527,2017-05-13 13:30:07,Ordinary Payment,S-ATHH-MRFJ-TKN4-H8YUU,S-9AS9-H7SE-8AMA-HS76X,5.0,1.0
12351499720077316199,359527,2017-05-13 13:30:07,Ordinary Payment,S-NL4H-RA3J-Y622-2BLNP,S-9AS9-H7SE-8AMA-HS76X,11.0,1.0
12545389926791942683,359527,2017-05-13 13:30:07,Ordinary Payment,S-XPQJ-9N3V-R3B4-BS6DW,S-9AS9-H7SE-8AMA-HS76X,5.0,1.0
12737197250446979023,359527,2017-05-13 13:30:07,Ordinary Payment,S-5KLJ-CHVR-KDXM-EPVFC,S-9AS9-H7SE-8AMA-HS76X,11.0,1.0
14397216754023325840,359527,2017-05-13 13:30:07,Ordinary Payment,S-J99T-697S-JLVH-5ESSV,S-9AS9-H7SE-8AMA-HS76X,11.0,1.0
15466726483443890517,359527,2017-05-13 13:30:07,Ordinary Payment,S-2HUS-HH6F-3BTA-8N6UX,S-9AS9-H7SE-8AMA-HS76X,11.0,1.0
16273285826740119081,359527,2017-05-13 13:30:07,Ordinary Payment,S-LQNG-2YGH-89TM-GEYRY,S-9AS9-H7SE-8AMA-HS76X,11.0,1.0
16937322304246507374,359527,2017-05-13 13:30:07,Ordinary Payment,S-9FEE-E572-64K7-4RUZG,S-9AS9-H7SE-8AMA-HS76X,5.0,1.0
345670079646700540,359527,2017-05-13 13:30:07,Ordinary Payment,S-GJJU-VBPW-BPHM-5T853,S-9AS9-H7SE-8AMA-HS76X,11.0,1.0
901563926169490989,359527,2017-05-13 13:30:07,Ordinary Payment,S-MZSW-5BJF-D6BW-HH7H7,S-9AS9-H7SE-8AMA-HS76X,5.0,1.0
1689414137716457775,359527,2017-05-13 13:30:07,Ordinary Payment,S-XBE7-AY4R-DSE9-CTMGG,S-9AS9-H7SE-8AMA-HS76X,5.0,1.0
2790598783659322826,359527,2017-05-13 13:30:07,Ordinary Payment,S-Y2R9-VZUT-642K-B9KU5,S-9AS9-H7SE-8AMA-HS76X,5.0,1.0
4710995817953556939,359527,2017-05-13 13:30:07,Ordinary Payment,S-5D7C-LNXN-KRFW-HJKKC,S-9AS9-H7SE-8AMA-HS76X,5.0,1.0
7909315694068784499,359527,2017-05-13 13:30:07,Ordinary Payment,S-HR3E-WQGN-YT9J-35SPA,S-9AS9-H7SE-8AMA-HS76X,11.0,1.0
11897122740572514215,359526,2017-05-13 13:24:18,Ordinary Payment,S-BDYD-T6P5-82UB-B9BPD,S-9AS9-H7SE-8AMA-HS76X,11.0,1.0
12794204222487039688,359526,2017-05-13 13:24:18,Ordinary Payment,S-S86C-XA86-XAZ8-C5X4E,S-9AS9-H7SE-8AMA-HS76X,11.0,1.0
13281365874472909126,359526,2017-05-13 13:24:18,Ordinary Payment,S-RZ45-JZJ4-8A6X-CFZCN,S-9AS9-H7SE-8AMA-HS76X,11.0,1.0
14332259374292202407,359526,2017-05-13 13:24:18,Ordinary Payment,S-3VMD-MJKD-9X6W-AS53S,S-9AS9-H7SE-8AMA-HS76X,11.0,1.0
17159892584085397839,359526,2017-05-13 13:24:18,Ordinary Payment,S-C5B4-UHQ4-S8MC-6S5F7,S-9AS9-H7SE-8AMA-HS76X,11.0,1.0
4003483011419602039,359526,2017-05-13 13:24:18,Ordinary Payment,S-3DVW-R7GR-4U8E-DNWGZ,S-9AS9-H7SE-8AMA-HS76X,11.0,1.0
5872428300372588844,359526,2017-05-13 13:24:18,Ordinary Payment,S-TW6Q-RY46-VSL6-6RCG3,S-9AS9-H7SE-8AMA-HS76X,11.0,1.0
8186516757062951906,359526,2017-05-13 13:24:18,Ordinary Payment,S-VS8J-ZH7G-7S2P-3CUXD,S-9AS9-H7SE-8AMA-HS76X,11.0,1.0
12619119302836579185,359525,2017-05-13 13:21:11,Ordinary Payment,S-VW9S-B4A8-XELT-CVRVU,S-9AS9-H7SE-8AMA-HS76X,11.0,1.0
13232786338705478671,359525,2017-05-13 13:21:11,Ordinary Payment,S-6M95-S46S-E7UZ-DTK4J,S-9AS9-H7SE-8AMA-HS76X,11.0,1.0
15711711276592453628,359525,2017-05-13 13:21:11,Ordinary Payment,S-W6HN-WDAV-JFTM-8APD9,S-9AS9-H7SE-8AMA-HS76X,11.0,1.0
17278589350498445680,359525,2017-05-13 13:21:11,Ordinary Payment,S-TW5W-WFQM-5S5T-3QE84,S-9AS9-H7SE-8AMA-HS76X,8.0,1.0
17655721295164947099,359525,2017-05-13 13:21:11,Ordinary Payment,S-6TMN-PMT6-4PKR-6CWRC,S-9AS9-H7SE-8AMA-HS76X,8.0,1.0
5970951024976620461,359525,2017-05-13 13:21:11,Ordinary Payment,S-G2BB-LPZW-AJHS-DYM46,S-9AS9-H7SE-8AMA-HS76X,8.0,1.0
9252946911050251682,359524,2017-05-13 13:18:10,Ordinary Payment,S-S52E-QHG4-RMVQ-6E7V4,S-9AS9-H7SE-8AMA-HS76X,11.0,1.0
6841491453540020114,359524,2017-05-13 13:18:10,Ordinary Payment,S-MYHS-ZMYW-NV6F-FDX7Y,S-9AS9-H7SE-8AMA-HS76X,14.0,1.0
8146495765893033393,359524,2017-05-13 13:18:10,Ordinary Payment,S-UJJJ-4M8P-EL63-895A5,S-9AS9-H7SE-8AMA-HS76X,14.0,1.0
9405380192734095331,359523,2017-05-13 13:16:43,Ordinary Payment,S-CE27-43KT-JXG9-GELWZ,S-9AS9-H7SE-8AMA-HS76X,26.0,1.0
14877984650162043927,359523,2017-05-13 13:16:43,Ordinary Payment,S-C66F-WPUF-5XYV-3K92Z,S-9AS9-H7SE-8AMA-HS76X,20.0,1.0
17004923220854303637,359523,2017-05-13 13:16:43,Ordinary Payment,S-Q6N5-RVWR-QQNV-H2VUQ,S-9AS9-H7SE-8AMA-HS76X,17.0,1.0
17625931021532904610,359523,2017-05-13 13:16:43,Ordinary Payment,S-53J5-CHA8-RB5W-4WA4Z,S-9AS9-H7SE-8AMA-HS76X,17.0,1.0
4859204180459743521,359523,2017-05-13 13:16:43,Ordinary Payment,S-Y4VL-XJMK-CFQD-9JVAF,S-9AS9-H7SE-8AMA-HS76X,14.0,1.0
6327902339568006758,359523,2017-05-13 13:16:43,Ordinary Payment,S-9VCY-VRS6-SAKZ-4DNQT,S-9AS9-H7SE-8AMA-HS76X,17.0,1.0
6841713613394270250,359523,2017-05-13 13:16:43,Ordinary Payment,S-X6D8-X8EE-ANQ2-HV7AG,S-9AS9-H7SE-8AMA-HS76X,14.0,1.0
9633658236731847228,358842,2017-05-11 15:30:15,Ordinary Payment,S-9AS9-H7SE-8AMA-HS76X,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
