ID,Height,timestamp,Type,From,To,Amount,Fee
5841612774783446539,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-M8ZR-H524-SDYR-2GTEF,1e-08,1.0731
10482462976408747515,638034,2019-07-02 03:49:46,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M8ZR-H524-SDYR-2GTEF,50.10999999,1.0
2551755759196623941,627042,2019-06-01 09:34:58,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M8ZR-H524-SDYR-2GTEF,50.38999999,1.0
16868819764966158625,625944,2019-05-29 07:45:01,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M8ZR-H524-SDYR-2GTEF,52.48,1.0
7421657429293235836,621881,2019-05-17 23:21:54,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M8ZR-H524-SDYR-2GTEF,51.73,1.0
12270323611419343769,618132,2019-05-07 11:47:22,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M8ZR-H524-SDYR-2GTEF,50.89999999,1.0
2150501820060836598,615227,2019-04-29 08:34:33,Ordinary Payment,S-M8ZR-H524-SDYR-2GTEF,S-DYVQ-RDKW-6Y2G-94P5K,8500.0,0.0294
3981827922359119927,613816,2019-04-25 09:48:48,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M8ZR-H524-SDYR-2GTEF,50.29,1.0
8081209238743494736,609334,2019-04-12 21:03:35,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M8ZR-H524-SDYR-2GTEF,50.11,1.0
10445815705932528549,605838,2019-04-03 02:52:31,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M8ZR-H524-SDYR-2GTEF,51.07,1.0
16361376440391034077,600140,2019-03-18 04:08:56,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M8ZR-H524-SDYR-2GTEF,67.88,1.0
4492914548130061867,599863,2019-03-17 09:34:42,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M8ZR-H524-SDYR-2GTEF,452.2,1.0
4305682134495865676,593928,2019-02-28 18:20:27,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M8ZR-H524-SDYR-2GTEF,375.84,1.0
9570170312849696625,590820,2019-02-20 02:02:47,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M8ZR-H524-SDYR-2GTEF,61.54,1.0
14255024681923076726,590701,2019-02-19 17:53:54,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M8ZR-H524-SDYR-2GTEF,58.14,1.0
3678574698340738408,590643,2019-02-19 13:58:45,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M8ZR-H524-SDYR-2GTEF,453.18,1.0
11289832027562703535,586907,2019-02-09 02:29:36,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M8ZR-H524-SDYR-2GTEF,50.92,1.0
326051714087835939,581378,2019-01-24 15:01:17,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M8ZR-H524-SDYR-2GTEF,51.47999999,1.0
16207933737035314915,576420,2019-01-10 17:50:54,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M8ZR-H524-SDYR-2GTEF,52.16999999,1.0
2709902320274611779,572892,2018-12-31 20:55:15,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M8ZR-H524-SDYR-2GTEF,50.28,1.0
9422006735033438090,571146,2018-12-26 23:53:34,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M8ZR-H524-SDYR-2GTEF,419.4,1.0
3822007184422426178,569455,2018-12-22 06:12:13,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M8ZR-H524-SDYR-2GTEF,50.64,1.0
5827818250697658497,566875,2018-12-15 00:49:16,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M8ZR-H524-SDYR-2GTEF,53.13,1.0
10982929801950786544,562444,2018-12-02 15:32:11,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M8ZR-H524-SDYR-2GTEF,53.05999999,1.0
8224563708215456843,559979,2018-11-25 18:01:37,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M8ZR-H524-SDYR-2GTEF,53.58,1.0
12200116463608062270,557451,2018-11-18 16:23:18,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M8ZR-H524-SDYR-2GTEF,50.38,1.0
15297543900987064043,552122,2018-11-03 17:53:49,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M8ZR-H524-SDYR-2GTEF,50.59,1.0
11707827347252769154,547985,2018-10-23 03:37:42,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M8ZR-H524-SDYR-2GTEF,51.45,1.0
12391255552652459074,542137,2018-10-06 19:03:50,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M8ZR-H524-SDYR-2GTEF,398.35,1.0
2363474391154899925,538529,2018-09-26 16:46:20,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M8ZR-H524-SDYR-2GTEF,50.47,1.0
11229461862802406699,535175,2018-09-17 07:15:42,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M8ZR-H524-SDYR-2GTEF,51.53,1.0
10824354606867272732,531178,2018-09-06 03:25:23,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M8ZR-H524-SDYR-2GTEF,51.79,1.0
14618257798854976359,527373,2018-08-26 11:59:14,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M8ZR-H524-SDYR-2GTEF,466.47,1.0
15830454906428671589,527202,2018-08-26 00:12:13,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M8ZR-H524-SDYR-2GTEF,130.88,1.0
5621972523897050059,524342,2018-08-18 00:00:30,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M8ZR-H524-SDYR-2GTEF,78.65,1.0
4141161382731055335,517565,2018-07-30 01:04:49,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M8ZR-H524-SDYR-2GTEF,103.46,1.0
10159735039802805903,512058,2018-07-14 15:00:27,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M8ZR-H524-SDYR-2GTEF,100.46999999,1.0
18006554067562380612,504617,2018-06-23 19:33:35,Reward Recipient Assignment,S-M8ZR-H524-SDYR-2GTEF,S-44F8-ULC9-SYYL-E7N3E,0.0,1.0
6060244227598801547,493734,2018-05-24 08:06:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,20.85420551,1.0
10486042207907691151,492705,2018-05-21 10:52:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,20.38457923,1.0
13371265831043911333,491899,2018-05-19 05:11:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,20.3546066,1.0
17418656304703926602,491009,2018-05-16 16:50:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,20.2762219,1.0
11443157899748315209,490144,2018-05-14 07:32:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,20.02324511,1.0
522604990420887305,488807,2018-05-10 13:20:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,20.22347599,1.0
15538925050365683245,487756,2018-05-07 14:17:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,20.26260771,1.0
2813112719985923280,486775,2018-05-04 20:27:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,20.58597405,1.0
3858008021520362303,483349,2018-04-25 06:47:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,20.1444254,1.0
5423529961084307433,482580,2018-04-23 02:50:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,21.17780562,1.0
18355411319020778878,481702,2018-04-20 15:57:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,20.58968533,1.0
17415063996222115733,480988,2018-04-18 15:17:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,20.0551189,1.0
18008115477237119326,480420,2018-04-17 01:27:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,20.02829222,1.0
6848886044075432403,479800,2018-04-15 08:12:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,20.66612216,1.0
5121942561423881701,479110,2018-04-13 09:36:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,20.50578748,1.0
13058936386831595137,478593,2018-04-11 23:04:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,21.63928727,1.0
10745879443261267517,477954,2018-04-10 03:57:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,20.87447587,1.0
7293228254365125777,477446,2018-04-08 18:09:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,20.02400423,1.0
10926895214861865974,476560,2018-04-06 06:20:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,20.64601032,1.0
17142150304972245022,475814,2018-04-04 04:26:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,20.1279297,1.0
7267864367560228063,475265,2018-04-02 15:51:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,20.28450819,1.0
11347225577570294808,474773,2018-04-01 06:47:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,20.14000473,1.0
5949831626443122850,474231,2018-03-30 17:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,20.51393905,1.0
17740741695254179361,473427,2018-03-28 12:13:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,20.43872244,1.0
17582138826140783529,472401,2018-03-25 14:48:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,20.44171657,1.0
11886430938823814103,471748,2018-03-23 19:05:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,20.50799074,1.0
14132929130614369012,470974,2018-03-21 15:00:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,20.54083562,1.0
9247448901004736473,470333,2018-03-19 20:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,20.67298856,1.0
100648009188619716,469737,2018-03-18 04:01:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,20.21375318,1.0
15253239625999453652,468997,2018-03-16 02:07:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,20.23041775,1.0
9478371843311258913,468379,2018-03-14 08:48:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,20.59108458,1.0
2618169126469487113,467564,2018-03-12 02:18:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,20.04022625,1.0
9377079306627243674,466739,2018-03-09 18:39:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,20.17833107,1.0
8489659749610014589,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,43.87010213,1.0
1633509357734316274,464190,2018-03-02 15:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,20.67308217,1.0
11983234615624170003,463606,2018-02-28 23:40:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,20.87243056,1.0
15298721597911986940,463242,2018-02-27 23:37:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,20.1764237,1.0
735731938465314726,462858,2018-02-26 21:52:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,22.32389372,1.0
14405060297223701813,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,11.59686357,1.0
8822048585501113269,461735,2018-02-23 18:46:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,20.9161853,1.0
5121674469649845730,461062,2018-02-21 21:37:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,20.3908768,1.0
9710503062135964464,460455,2018-02-20 04:40:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,20.99059317,1.0
8762957004594760715,458865,2018-02-15 18:17:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,21.14301441,1.0
8564548831092924011,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,4.60355826,1.0
16640025969482510416,456404,2018-02-08 21:09:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M8ZR-H524-SDYR-2GTEF,20.5,1.0
16985735958870701998,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,12.88628659,1.0
5715058989665370564,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,4.39298538,1.0
1080958617236886154,453946,2018-02-02 00:35:25,Reward Recipient Assignment,S-M8ZR-H524-SDYR-2GTEF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
321982502542307245,453748,2018-02-01 10:43:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M8ZR-H524-SDYR-2GTEF,22.44,1.0
14263592731773826184,451966,2018-01-27 11:01:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M8ZR-H524-SDYR-2GTEF,25.7,1.0
4403371124442671015,450635,2018-01-23 17:55:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M8ZR-H524-SDYR-2GTEF,20.63,1.0
15098553695684387554,448330,2018-01-17 07:23:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M8ZR-H524-SDYR-2GTEF,24.78,1.0
2858643448775394871,446824,2018-01-13 02:32:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M8ZR-H524-SDYR-2GTEF,20.32,1.0
8597964336634601611,445875,2018-01-10 10:27:00,Ordinary Payment,S-M8ZR-H524-SDYR-2GTEF,S-DYVQ-RDKW-6Y2G-94P5K,2000.0,1.0
18324614067178826053,445293,2018-01-08 19:34:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M8ZR-H524-SDYR-2GTEF,20.82999999,1.0
14530690009190417882,445022,2018-01-08 01:35:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M8ZR-H524-SDYR-2GTEF,20.61,1.0
12728700921161793999,443708,2018-01-04 09:06:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M8ZR-H524-SDYR-2GTEF,21.11999999,1.0
6297239649338277321,442524,2018-01-01 02:18:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M8ZR-H524-SDYR-2GTEF,20.97,1.0
638290773253215151,440824,2017-12-27 07:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M8ZR-H524-SDYR-2GTEF,20.48,1.0
16273083520381515318,439564,2017-12-23 18:26:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M8ZR-H524-SDYR-2GTEF,25.3,1.0
10891673306244042576,439093,2017-12-22 11:11:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M8ZR-H524-SDYR-2GTEF,184.66,1.0
9078628060553041446,438948,2017-12-22 01:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M8ZR-H524-SDYR-2GTEF,20.63,1.0
10710634715555198223,438477,2017-12-20 17:38:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M8ZR-H524-SDYR-2GTEF,20.13,1.0
12013588233414843219,436155,2017-12-14 06:14:59,Reward Recipient Assignment,S-M8ZR-H524-SDYR-2GTEF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11078564012130079373,436150,2017-12-14 05:42:09,Reward Recipient Assignment,S-M8ZR-H524-SDYR-2GTEF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1206415882545658359,436005,2017-12-13 20:06:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,23.31943196,1.0
7956950597855676436,435807,2017-12-13 06:35:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,22.17466334,1.0
12836125109321954986,435697,2017-12-12 23:16:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,23.61421914,1.0
14568646480841532814,435499,2017-12-12 10:05:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,21.33697504,1.0
15856991739352271113,435226,2017-12-11 15:38:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,24.80822226,1.0
11760821237058942424,435069,2017-12-11 05:16:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,24.15387749,1.0
16579200003236403924,434871,2017-12-10 15:54:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,24.22273053,1.0
8967388065792348873,434655,2017-12-10 01:36:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,21.43432368,1.0
16527103096593646802,434427,2017-12-09 09:58:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,23.11283751,1.0
1404984301815637980,434275,2017-12-08 23:57:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,7.2486187,1.0
16667158475964706155,434190,2017-12-08 18:27:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,22.80138382,1.0
11926081582853816691,434098,2017-12-08 12:01:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,20.91930951,1.0
17492520755727244447,434015,2017-12-08 06:24:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,23.31412011,1.0
11319950136881413916,433804,2017-12-07 16:26:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,20.5609803,1.0
2092644060318475583,433671,2017-12-07 07:43:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,21.06435678,1.0
80835662943944150,433394,2017-12-06 12:58:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,45.30492651,1.0
12710557366291061305,433277,2017-12-06 04:54:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,21.91291371,1.0
7840068255300195411,433041,2017-12-05 13:02:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,21.63997718,1.0
3294752621557616287,432870,2017-12-05 01:52:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,25.42058646,1.0
7537819900174163216,432788,2017-12-04 20:11:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,20.77839518,1.0
8711268570292744160,432561,2017-12-04 05:10:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,22.53798763,1.0
6847901979179209845,432414,2017-12-03 18:55:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,20.26739601,1.0
11175613755088332593,432156,2017-12-03 01:33:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,28.41755003,1.0
15777127154254827858,431839,2017-12-02 04:37:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,74.14248732,1.0
4966626576716662094,431700,2017-12-01 19:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,24.19872024,1.0
2100016732956993378,431406,2017-11-30 23:44:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,22.91743113,1.0
11223918333186907167,431164,2017-11-30 07:10:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,21.75353522,1.0
14349437603487824839,431056,2017-11-30 00:07:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,36.771355,1.0
1365848690813922601,430956,2017-11-29 16:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,28.91507701,1.0
5286407377596728389,430710,2017-11-29 00:50:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,20.64826789,1.0
2220496588395767938,430559,2017-11-28 14:48:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,20.6748824,1.0
5994529579024031985,430477,2017-11-28 09:42:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,21.3226587,1.0
9989052257582029258,430263,2017-11-27 18:50:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,22.13722877,1.0
4717943187861562143,429898,2017-11-26 18:06:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,24.18921459,1.0
6518731686415401544,429749,2017-11-26 07:59:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,75.88177111,1.0
12870465035459651414,429623,2017-11-25 23:29:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,21.86452077,1.0
16468536731670314931,429518,2017-11-25 16:45:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,23.54353718,1.0
2935276387919997370,429375,2017-11-25 07:37:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,20.30929232,1.0
2976293091586567031,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,16.92899609,1.0
11898939476185675710,429007,2017-11-24 06:29:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,34.55211689,1.0
3084424553425508464,428874,2017-11-23 21:30:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,29.77764858,1.0
14142017524910001545,428746,2017-11-23 13:20:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,21.07378671,1.0
3414437005612719837,428519,2017-11-22 21:59:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,26.68098742,1.0
14063761867294294409,428317,2017-11-22 08:02:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,23.83098169,1.0
16518878309186265117,428079,2017-11-21 16:08:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,20.18500329,1.0
13107966895089378893,427975,2017-11-21 09:16:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,20.34658723,1.0
18298107907264866616,427825,2017-11-20 23:06:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,23.2491517,1.0
17339751312312221971,427755,2017-11-20 18:38:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,24.31113386,1.0
5034771565103797782,427652,2017-11-20 11:21:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,35.65709486,1.0
12210951786776199450,427520,2017-11-20 02:26:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,20.45404474,1.0
11532993500241072938,427444,2017-11-19 21:41:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,23.0486443,1.0
15974340871640798507,427240,2017-11-19 07:50:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,21.42665173,1.0
9006243379053371185,427013,2017-11-18 17:01:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,20.66314178,1.0
5305384843839313540,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,8.55099881,1.0
7069662383028165492,426615,2017-11-17 13:57:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,23.29977332,1.0
10094169495875821806,426330,2017-11-16 19:02:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,22.91787656,1.0
15467014444903956931,426076,2017-11-16 01:54:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,23.79097883,1.0
17340287735728875359,425907,2017-11-15 14:31:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8ZR-H524-SDYR-2GTEF,23.40047796,1.0
