ID,Height,timestamp,Type,From,To,Amount,Fee
10112625935571097079,359218,2017-05-12 16:26:42,Ordinary Payment,S-EC9N-CY64-DV6C-8KEUA,S-R8SQ-TUEM-DTHQ-7ATA3,211.0,1.0
15030311351719759627,359216,2017-05-12 16:13:25,Ordinary Payment,S-JL4W-BG8G-DQVS-BHGJJ,S-EC9N-CY64-DV6C-8KEUA,212.0,1.0
4487829144116967330,354764,2017-04-30 05:14:26,Ordinary Payment,S-EC9N-CY64-DV6C-8KEUA,S-R8SQ-TUEM-DTHQ-7ATA3,267.0,1.0
1685675091634175998,354761,2017-04-30 04:46:13,Ordinary Payment,S-JL4W-BG8G-DQVS-BHGJJ,S-EC9N-CY64-DV6C-8KEUA,268.0,1.0
10972850919775215417,352081,2017-04-22 17:24:49,Ordinary Payment,S-EC9N-CY64-DV6C-8KEUA,S-R8SQ-TUEM-DTHQ-7ATA3,1028.0,1.0
17488904333450122055,352079,2017-04-22 17:08:37,Ordinary Payment,S-JL4W-BG8G-DQVS-BHGJJ,S-EC9N-CY64-DV6C-8KEUA,1027.0,1.0
966509894305811391,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EC9N-CY64-DV6C-8KEUA,2.0,1.0001
11019219276055694376,337854,2017-03-13 22:09:20,Ordinary Payment,S-EC9N-CY64-DV6C-8KEUA,S-R8SQ-TUEM-DTHQ-7ATA3,1473.0,1.0
13229347976640373472,337849,2017-03-13 21:53:46,Ordinary Payment,S-JL4W-BG8G-DQVS-BHGJJ,S-EC9N-CY64-DV6C-8KEUA,1473.0,1.0
17855191172517567541,335058,2017-03-06 03:01:24,Ordinary Payment,S-EC9N-CY64-DV6C-8KEUA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6086431747006158809,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EC9N-CY64-DV6C-8KEUA,1.0,1.0
8598724248388503614,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EC9N-CY64-DV6C-8KEUA,1.0,3.0
16888173030856687852,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EC9N-CY64-DV6C-8KEUA,2.0,2.0
14512020534622226805,334701,2017-03-05 02:58:48,Ordinary Payment,S-EC9N-CY64-DV6C-8KEUA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15099732076860368458,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EC9N-CY64-DV6C-8KEUA,3.0,3.0
7584293863158743453,334641,2017-03-04 22:31:43,Ordinary Payment,S-EC9N-CY64-DV6C-8KEUA,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5451095580366939613,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EC9N-CY64-DV6C-8KEUA,2.0,2.0
3276361200274396256,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EC9N-CY64-DV6C-8KEUA,2.0,2.0
8476054827111292683,334546,2017-03-04 16:20:53,Ordinary Payment,S-EC9N-CY64-DV6C-8KEUA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9338258759446888074,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EC9N-CY64-DV6C-8KEUA,3.0,1.0
2096532104388208887,334374,2017-03-04 04:39:11,Ordinary Payment,S-EC9N-CY64-DV6C-8KEUA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
360447504489712490,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EC9N-CY64-DV6C-8KEUA,3.0,3.0
8594182911630900479,334288,2017-03-03 22:58:42,Ordinary Payment,S-EC9N-CY64-DV6C-8KEUA,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
988254034347686941,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EC9N-CY64-DV6C-8KEUA,20.0,1.0
11041745054510972669,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EC9N-CY64-DV6C-8KEUA,2.0,1.0
8905432828283595825,333582,2017-03-01 23:39:26,Ordinary Payment,S-EC9N-CY64-DV6C-8KEUA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11602575787268668599,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EC9N-CY64-DV6C-8KEUA,5.0,2.0
15695081926863001719,332877,2017-02-28 00:02:47,Ordinary Payment,S-EC9N-CY64-DV6C-8KEUA,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7921723476246684405,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EC9N-CY64-DV6C-8KEUA,6.0,5.0
18127467661044046009,332520,2017-02-27 00:10:04,Ordinary Payment,S-EC9N-CY64-DV6C-8KEUA,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
2781139045264695151,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EC9N-CY64-DV6C-8KEUA,5.0,5.0
16270000992512771311,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EC9N-CY64-DV6C-8KEUA,2.0,2.0
16834474383168031798,331834,2017-02-25 02:35:33,Ordinary Payment,S-EC9N-CY64-DV6C-8KEUA,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3229093448739715445,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EC9N-CY64-DV6C-8KEUA,4.0,4.0
3333740881489923655,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EC9N-CY64-DV6C-8KEUA,2.0,1.0
17141731020564892742,330301,2017-02-20 19:40:43,Ordinary Payment,S-EC9N-CY64-DV6C-8KEUA,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
12535487219728870928,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EC9N-CY64-DV6C-8KEUA,10.0,2.0
10338697356656180035,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EC9N-CY64-DV6C-8KEUA,2.0,2.0
5733008231663417212,329349,2017-02-18 03:16:31,Ordinary Payment,S-EC9N-CY64-DV6C-8KEUA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5677502501852062975,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EC9N-CY64-DV6C-8KEUA,3.0,2.0
15047721047694351375,329276,2017-02-17 22:49:20,Ordinary Payment,S-EC9N-CY64-DV6C-8KEUA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13486977282859368902,329273,2017-02-17 22:39:08,Ordinary Payment,S-EC9N-CY64-DV6C-8KEUA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15447120442751980724,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EC9N-CY64-DV6C-8KEUA,10.0,6.0
15024910991211280100,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EC9N-CY64-DV6C-8KEUA,10.0,6.0
17859267986536291734,329206,2017-02-17 18:03:35,Ordinary Payment,S-EC9N-CY64-DV6C-8KEUA,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16613922683721673519,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EC9N-CY64-DV6C-8KEUA,6.0,6.0
13124870791389959275,328974,2017-02-17 02:50:06,Ordinary Payment,S-EC9N-CY64-DV6C-8KEUA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12852075560810561956,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EC9N-CY64-DV6C-8KEUA,5.0,1.0
6428069717329617779,328893,2017-02-16 21:13:12,Ordinary Payment,S-EC9N-CY64-DV6C-8KEUA,S-R8SQ-TUEM-DTHQ-7ATA3,679.0,1.0
12669884721594869148,328892,2017-02-16 21:03:56,Ordinary Payment,S-JL4W-BG8G-DQVS-BHGJJ,S-EC9N-CY64-DV6C-8KEUA,680.0,1.0
8181237686054752000,328598,2017-02-16 01:14:11,Ordinary Payment,S-EC9N-CY64-DV6C-8KEUA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12431010536342670976,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EC9N-CY64-DV6C-8KEUA,5.0,1.0
3842827850140936875,328556,2017-02-15 22:20:53,Ordinary Payment,S-EC9N-CY64-DV6C-8KEUA,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
17870510373730616910,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EC9N-CY64-DV6C-8KEUA,12.0,1.0
7522499813686225865,328500,2017-02-15 18:24:51,Ordinary Payment,S-EC9N-CY64-DV6C-8KEUA,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
307661614866043358,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EC9N-CY64-DV6C-8KEUA,7.0,3.0
5090136093602416456,328437,2017-02-15 14:23:40,Ordinary Payment,S-EC9N-CY64-DV6C-8KEUA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10254372584014408013,328432,2017-02-15 14:03:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EC9N-CY64-DV6C-8KEUA,10.0,3.0
11310389937649916167,328237,2017-02-15 01:13:11,Ordinary Payment,S-EC9N-CY64-DV6C-8KEUA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16601701193971197295,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EC9N-CY64-DV6C-8KEUA,10.0,3.0
12492776903266777359,328136,2017-02-14 18:28:54,Ordinary Payment,S-EC9N-CY64-DV6C-8KEUA,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
1828432918183906172,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EC9N-CY64-DV6C-8KEUA,20.0,1.0
15593106515106063983,327856,2017-02-13 23:17:54,Ordinary Payment,S-EC9N-CY64-DV6C-8KEUA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9859386343665029451,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EC9N-CY64-DV6C-8KEUA,10.0,1.0
535090924456844814,327666,2017-02-13 10:45:04,Ordinary Payment,S-EC9N-CY64-DV6C-8KEUA,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
6816040341030792916,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EC9N-CY64-DV6C-8KEUA,15.0,1.0
935215012356878051,327435,2017-02-12 18:54:43,Ordinary Payment,S-EC9N-CY64-DV6C-8KEUA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12839707076185720750,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EC9N-CY64-DV6C-8KEUA,10.0,1.0
12039960572019872878,326503,2017-02-10 04:22:31,Ordinary Payment,S-EC9N-CY64-DV6C-8KEUA,S-R8SQ-TUEM-DTHQ-7ATA3,1512.0,1.0
9999109939248006132,326499,2017-02-10 04:15:13,Ordinary Payment,S-JL4W-BG8G-DQVS-BHGJJ,S-EC9N-CY64-DV6C-8KEUA,1513.0,1.0
14920754236812178282,325628,2017-02-07 17:30:37,Ordinary Payment,S-EC9N-CY64-DV6C-8KEUA,S-R8SQ-TUEM-DTHQ-7ATA3,1404.0,1.0
18211699554935898902,325627,2017-02-07 17:27:10,Ordinary Payment,S-JL4W-BG8G-DQVS-BHGJJ,S-EC9N-CY64-DV6C-8KEUA,1405.0,1.0
7883135857044862087,324994,2017-02-05 23:37:22,Ordinary Payment,S-EC9N-CY64-DV6C-8KEUA,S-R8SQ-TUEM-DTHQ-7ATA3,568.0,1.0
15032158820971511957,324980,2017-02-05 22:29:07,Ordinary Payment,S-JL4W-BG8G-DQVS-BHGJJ,S-EC9N-CY64-DV6C-8KEUA,569.0,1.0
18144267303517396663,322417,2017-01-29 18:42:52,Ordinary Payment,S-EC9N-CY64-DV6C-8KEUA,S-R8SQ-TUEM-DTHQ-7ATA3,1344.0,1.0
10219871304330112172,322414,2017-01-29 18:29:39,Ordinary Payment,S-JL4W-BG8G-DQVS-BHGJJ,S-EC9N-CY64-DV6C-8KEUA,1345.0,1.0
10972686642747415178,321307,2017-01-26 15:52:37,Ordinary Payment,S-EC9N-CY64-DV6C-8KEUA,S-R8SQ-TUEM-DTHQ-7ATA3,2847.0,1.0
9837338368699883839,321300,2017-01-26 15:22:38,Ordinary Payment,S-JL4W-BG8G-DQVS-BHGJJ,S-EC9N-CY64-DV6C-8KEUA,2847.0,1.0
7422087391633098681,314868,2017-01-08 16:05:38,Ordinary Payment,S-JL4W-BG8G-DQVS-BHGJJ,S-EC9N-CY64-DV6C-8KEUA,1.0,1.0
14543713436423430960,314867,2017-01-08 15:54:06,Ordinary Payment,S-EC9N-CY64-DV6C-8KEUA,S-R8SQ-TUEM-DTHQ-7ATA3,452.0,1.0
12804446883326017601,314864,2017-01-08 15:41:53,Ordinary Payment,S-SP9Z-SFZB-ZSMP-BF99G,S-EC9N-CY64-DV6C-8KEUA,453.0,1.0
15484650216014992627,307050,2016-12-17 19:19:39,Ordinary Payment,S-EC9N-CY64-DV6C-8KEUA,S-R8SQ-TUEM-DTHQ-7ATA3,1341.0,1.0
15928145814863138371,307047,2016-12-17 19:10:18,Ordinary Payment,S-QX3S-YHZS-7H3E-GMG38,S-EC9N-CY64-DV6C-8KEUA,135.0,1.0
7253995015370160694,307047,2016-12-17 19:10:18,Ordinary Payment,S-SP9Z-SFZB-ZSMP-BF99G,S-EC9N-CY64-DV6C-8KEUA,1207.0,1.0
8080672803856765290,301241,2016-12-01 13:30:10,Ordinary Payment,S-EC9N-CY64-DV6C-8KEUA,S-R8SQ-TUEM-DTHQ-7ATA3,1907.0,1.0
611798109751929471,301239,2016-12-01 13:21:46,Ordinary Payment,S-SP9Z-SFZB-ZSMP-BF99G,S-EC9N-CY64-DV6C-8KEUA,1701.0,1.0
2393892688760004469,301239,2016-12-01 13:21:46,Ordinary Payment,S-QX3S-YHZS-7H3E-GMG38,S-EC9N-CY64-DV6C-8KEUA,207.0,1.0
2871512529500166538,297651,2016-11-21 12:20:57,Ordinary Payment,S-EC9N-CY64-DV6C-8KEUA,S-R8SQ-TUEM-DTHQ-7ATA3,2210.0,1.0
6728756747640876869,297638,2016-11-21 11:18:59,Ordinary Payment,S-SP9Z-SFZB-ZSMP-BF99G,S-EC9N-CY64-DV6C-8KEUA,1690.0,1.0
7171763940780498287,297638,2016-11-21 11:18:59,Ordinary Payment,S-QX3S-YHZS-7H3E-GMG38,S-EC9N-CY64-DV6C-8KEUA,521.0,1.0
6388851636798837818,293294,2016-11-09 07:44:12,Ordinary Payment,S-EC9N-CY64-DV6C-8KEUA,S-R8SQ-TUEM-DTHQ-7ATA3,2556.0,1.0
3556423709716942887,293217,2016-11-09 02:49:22,Ordinary Payment,S-SP9Z-SFZB-ZSMP-BF99G,S-EC9N-CY64-DV6C-8KEUA,2359.0,1.0
6452323558211632267,293217,2016-11-09 02:49:22,Ordinary Payment,S-SP9Z-SFZB-ZSMP-BF99G,S-EC9N-CY64-DV6C-8KEUA,198.0,1.0
6809247868619052655,293217,2016-11-09 02:49:22,Ordinary Payment,S-EC9N-CY64-DV6C-8KEUA,S-R8SQ-TUEM-DTHQ-7ATA3,130.0,1.0
15943051850386130292,293216,2016-11-09 02:44:21,Ordinary Payment,S-QX3S-YHZS-7H3E-GMG38,S-EC9N-CY64-DV6C-8KEUA,131.0,1.0
168356738059218388,289682,2016-10-30 02:29:58,Ordinary Payment,S-EC9N-CY64-DV6C-8KEUA,S-R8SQ-TUEM-DTHQ-7ATA3,1577.0,1.0
14955900278795408525,289680,2016-10-30 02:24:36,Ordinary Payment,S-SP9Z-SFZB-ZSMP-BF99G,S-EC9N-CY64-DV6C-8KEUA,1578.0,1.0
4403375764246046580,289544,2016-10-29 17:21:42,Ordinary Payment,S-EC9N-CY64-DV6C-8KEUA,S-R8SQ-TUEM-DTHQ-7ATA3,1353.0,1.0
1846547944412356783,289527,2016-10-29 16:10:59,Ordinary Payment,S-SP9Z-SFZB-ZSMP-BF99G,S-EC9N-CY64-DV6C-8KEUA,1354.0,1.0
616041333672031852,286935,2016-10-22 10:09:09,Ordinary Payment,S-EC9N-CY64-DV6C-8KEUA,S-R8SQ-TUEM-DTHQ-7ATA3,234.0,1.0
13799001659216958537,286857,2016-10-22 05:05:10,Ordinary Payment,S-SP9Z-SFZB-ZSMP-BF99G,S-EC9N-CY64-DV6C-8KEUA,235.0,1.0
11602902949458735187,286488,2016-10-21 03:58:03,Ordinary Payment,S-EC9N-CY64-DV6C-8KEUA,S-R8SQ-TUEM-DTHQ-7ATA3,88.0,1.0
1456055024345205146,286488,2016-10-21 03:58:03,Ordinary Payment,S-EC9N-CY64-DV6C-8KEUA,S-R8SQ-TUEM-DTHQ-7ATA3,269.0,1.0
2501477845286992798,286467,2016-10-21 02:27:38,Ordinary Payment,S-QX3S-YHZS-7H3E-GMG38,S-EC9N-CY64-DV6C-8KEUA,89.0,1.0
15751012977513773624,286466,2016-10-21 02:23:31,Ordinary Payment,S-SP9Z-SFZB-ZSMP-BF99G,S-EC9N-CY64-DV6C-8KEUA,270.0,1.0
1855016091594634486,285782,2016-10-19 04:28:16,Ordinary Payment,S-EC9N-CY64-DV6C-8KEUA,S-R8SQ-TUEM-DTHQ-7ATA3,1097.0,1.0
3583441558246982624,285779,2016-10-19 04:18:51,Ordinary Payment,S-SP9Z-SFZB-ZSMP-BF99G,S-EC9N-CY64-DV6C-8KEUA,1098.0,1.0
2712484319644770888,285604,2016-10-18 16:59:37,Ordinary Payment,S-EC9N-CY64-DV6C-8KEUA,S-R8SQ-TUEM-DTHQ-7ATA3,497.0,1.0
8617011122526957792,285601,2016-10-18 16:52:36,Ordinary Payment,S-SP9Z-SFZB-ZSMP-BF99G,S-EC9N-CY64-DV6C-8KEUA,498.0,1.0
13250519454683306545,284502,2016-10-15 15:21:15,Ordinary Payment,S-EC9N-CY64-DV6C-8KEUA,S-R8SQ-TUEM-DTHQ-7ATA3,631.0,1.0
14169980486254642421,284496,2016-10-15 14:48:12,Ordinary Payment,S-SP9Z-SFZB-ZSMP-BF99G,S-EC9N-CY64-DV6C-8KEUA,632.0,1.0
1046442099751836639,283060,2016-10-11 14:23:52,Ordinary Payment,S-EC9N-CY64-DV6C-8KEUA,S-R8SQ-TUEM-DTHQ-7ATA3,166.0,1.0
8620573304364829901,283053,2016-10-11 14:07:15,Ordinary Payment,S-SP9Z-SFZB-ZSMP-BF99G,S-EC9N-CY64-DV6C-8KEUA,167.0,1.0
10339274757489692860,282754,2016-10-10 18:02:47,Ordinary Payment,S-EC9N-CY64-DV6C-8KEUA,S-R8SQ-TUEM-DTHQ-7ATA3,477.0,1.0
448418930295523535,282753,2016-10-10 17:55:22,Ordinary Payment,S-SP9Z-SFZB-ZSMP-BF99G,S-EC9N-CY64-DV6C-8KEUA,478.0,1.0
16823211033029939309,281679,2016-10-07 17:43:09,Ordinary Payment,S-EC9N-CY64-DV6C-8KEUA,S-R8SQ-TUEM-DTHQ-7ATA3,1078.0,1.0
7280247399874643763,281676,2016-10-07 17:31:37,Ordinary Payment,S-SP9Z-SFZB-ZSMP-BF99G,S-EC9N-CY64-DV6C-8KEUA,1079.0,1.0
14172002817554020492,279841,2016-10-02 14:36:00,Ordinary Payment,S-EC9N-CY64-DV6C-8KEUA,S-R8SQ-TUEM-DTHQ-7ATA3,716.0,1.0
6471193116680692734,279839,2016-10-02 14:23:20,Ordinary Payment,S-SP9Z-SFZB-ZSMP-BF99G,S-EC9N-CY64-DV6C-8KEUA,717.0,1.0
7849746565237587715,278930,2016-09-30 01:05:24,Ordinary Payment,S-EC9N-CY64-DV6C-8KEUA,S-R8SQ-TUEM-DTHQ-7ATA3,153.0,1.0
635518371759716375,278928,2016-09-30 00:57:52,Ordinary Payment,S-SP9Z-SFZB-ZSMP-BF99G,S-EC9N-CY64-DV6C-8KEUA,154.0,1.0
6185579248901569917,278124,2016-09-27 18:37:54,Ordinary Payment,S-EC9N-CY64-DV6C-8KEUA,S-R8SQ-TUEM-DTHQ-7ATA3,325.0,1.0
13034373271784416592,278123,2016-09-27 18:30:52,Ordinary Payment,S-SP9Z-SFZB-ZSMP-BF99G,S-EC9N-CY64-DV6C-8KEUA,326.0,1.0
17759835469740309185,276484,2016-09-23 04:31:44,Ordinary Payment,S-EC9N-CY64-DV6C-8KEUA,S-R8SQ-TUEM-DTHQ-7ATA3,625.0,1.0
3387736367350283474,276481,2016-09-23 04:23:46,Ordinary Payment,S-SP9Z-SFZB-ZSMP-BF99G,S-EC9N-CY64-DV6C-8KEUA,626.0,1.0
16642095288136566219,273640,2016-09-15 05:44:42,Ordinary Payment,S-EC9N-CY64-DV6C-8KEUA,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
3784331816029432504,273637,2016-09-15 05:33:15,Ordinary Payment,S-SP9Z-SFZB-ZSMP-BF99G,S-EC9N-CY64-DV6C-8KEUA,9.0,1.0
