ID,Height,timestamp,Type,From,To,Amount,Fee
1423052188019419465,345199,2017-04-03 12:41:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GGKM-TUUJ-9ZVR-CFJRP,2.0,1.0001
8925107023011104981,333039,2017-02-28 11:11:21,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-YFW8-EJLM-U9HB-EDVZ3,108.0,1.0
12098392334472495700,289110,2016-10-28 12:01:29,Ordinary Payment,S-YFW8-EJLM-U9HB-EDVZ3,S-GGKM-TUUJ-9ZVR-CFJRP,10.0,1.0
16029836506848578766,289080,2016-10-28 10:33:04,Account Update,S-GGKM-TUUJ-9ZVR-CFJRP,,0.0,1.0
11023486002133698473,289077,2016-10-28 10:24:24,Ordinary Payment,S-YFW8-EJLM-U9HB-EDVZ3,S-GGKM-TUUJ-9ZVR-CFJRP,100.0,1.0
8714731433802002176,286252,2016-10-20 12:28:56,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-7BGN-RGNF-4Q7C-D47UQ,19888.0,2.0
15942884202821150980,286248,2016-10-20 12:14:33,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-YF73-SHLK-65X7-BJMMH,1.0,1.0
7743630103119909643,286248,2016-10-20 12:14:33,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-7UYE-YKU7-AKQL-9VLJ7,1.0,1.0
13773361958835880985,286224,2016-10-20 10:37:22,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-BD56-ESEK-N2BV-ENYU4,1.0,1.0
6032067340371691737,286215,2016-10-20 10:11:40,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-S94A-Z3T5-TDZT-AK6NB,1.0,1.0
7374153662909282094,286203,2016-10-20 09:18:47,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-7UYE-YKU7-AKQL-9VLJ7,1.0,1.0
14765720241701786619,286202,2016-10-20 08:55:42,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-YF73-SHLK-65X7-BJMMH,1.0,1.0
5139105615265344750,286197,2016-10-20 08:30:22,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-YHTJ-LKM3-PD4L-GW29X,1.0,1.0
14329560054554279328,286170,2016-10-20 06:44:38,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-S94A-Z3T5-TDZT-AK6NB,1.0,1.0
18419097302743629351,286150,2016-10-20 05:24:03,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-YHTJ-LKM3-PD4L-GW29X,1.0,1.0
12467252257220966940,286134,2016-10-20 04:28:19,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-2CYU-BZCC-5J3J-33CG8,1.0,1.0
13615446581839079881,286134,2016-10-20 04:28:19,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-YHTJ-LKM3-PD4L-GW29X,1.0,1.0
8969286366279252682,286134,2016-10-20 04:28:19,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-WJU6-M6FV-WH6L-ECU5C,1.0,1.0
10756847134524374843,286110,2016-10-20 03:03:40,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-7UYE-YKU7-AKQL-9VLJ7,1.0,1.0
6178514927441301330,286110,2016-10-20 03:03:40,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-D7W3-VFNG-TT7R-DS36L,1.0,1.0
16028366300567889592,286105,2016-10-20 02:46:12,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-K7TR-R8FB-7MH4-7GWKQ,1.0,1.0
7071371857142194826,286100,2016-10-20 02:20:29,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-G8DL-CEHW-RZ5S-2SJU8,1.0,1.0
2439541215127641483,286076,2016-10-20 00:34:11,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-D7W3-VFNG-TT7R-DS36L,1.0,1.0
1541310988172558339,286072,2016-10-20 00:15:46,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-7UYE-YKU7-AKQL-9VLJ7,1.0,1.0
5047772582832043294,286050,2016-10-19 22:55:50,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-D7W3-VFNG-TT7R-DS36L,1.0,1.0
9966862297150939423,286047,2016-10-19 22:30:03,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-S94A-Z3T5-TDZT-AK6NB,1.0,1.0
12604354070102567925,286040,2016-10-19 21:58:42,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-YF73-SHLK-65X7-BJMMH,1.0,1.0
14879489081680568761,286028,2016-10-19 21:24:22,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-GJYP-8FV7-FNYS-7HQT2,1.0,1.0
9902291416235535687,286023,2016-10-19 20:59:41,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-G8DL-CEHW-RZ5S-2SJU8,1.0,1.0
713766086129838795,285964,2016-10-19 16:48:55,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-YF73-SHLK-65X7-BJMMH,1.0,1.0
858211162581253560,285948,2016-10-19 16:06:03,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-2CYU-BZCC-5J3J-33CG8,1.0,1.0
3235147548189875663,285948,2016-10-19 16:06:03,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-WJU6-M6FV-WH6L-ECU5C,1.0,1.0
13547325617774249218,285943,2016-10-19 15:35:10,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-K7TR-R8FB-7MH4-7GWKQ,1.0,1.0
15296491202597151559,285936,2016-10-19 15:13:46,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-7UYE-YKU7-AKQL-9VLJ7,1.0,1.0
8427375325358321817,285925,2016-10-19 14:06:36,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-G8DL-CEHW-RZ5S-2SJU8,1.0,1.0
8953737493838974520,285915,2016-10-19 13:33:55,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-7UYE-YKU7-AKQL-9VLJ7,1.0,1.0
1733897209889018711,285893,2016-10-19 12:28:59,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-K7TR-R8FB-7MH4-7GWKQ,1.0,1.0
5627905842980201399,285888,2016-10-19 12:09:46,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-7UYE-YKU7-AKQL-9VLJ7,1.0,1.0
348211365919166101,285883,2016-10-19 11:46:08,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-ZS5W-YPCB-HQXJ-55N7B,2.0,1.0
12194772274563120064,285879,2016-10-19 11:15:05,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-YF73-SHLK-65X7-BJMMH,2.0,1.0
7785179915595834964,285879,2016-10-19 11:15:05,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-D7W3-VFNG-TT7R-DS36L,2.0,1.0
756234249576828584,285868,2016-10-19 10:33:56,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-7UYE-YKU7-AKQL-9VLJ7,2.0,1.0
12987978614947267450,285863,2016-10-19 10:07:17,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-D7W3-VFNG-TT7R-DS36L,2.0,1.0
10996648037925520748,285852,2016-10-19 09:30:01,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-S94A-Z3T5-TDZT-AK6NB,2.0,1.0
13822171640741640139,285850,2016-10-19 09:18:57,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-YF73-SHLK-65X7-BJMMH,2.0,1.0
16239996239542526450,285845,2016-10-19 08:58:40,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-EV8V-GVXQ-XRXY-A7JJL,2.0,1.0
14135664646399976377,285844,2016-10-19 08:43:56,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-7UYE-YKU7-AKQL-9VLJ7,2.0,1.0
2378690250091163442,285820,2016-10-19 07:24:32,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-7UYE-YKU7-AKQL-9VLJ7,2.0,1.0
15897333520389304758,285813,2016-10-19 06:56:29,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-G8DL-CEHW-RZ5S-2SJU8,2.0,1.0
15488330520825472247,285805,2016-10-19 06:21:17,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-7UYE-YKU7-AKQL-9VLJ7,2.0,1.0
17308247707129195930,285789,2016-10-19 05:22:43,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-7UYE-YKU7-AKQL-9VLJ7,2.0,1.0
8512948263258557658,285784,2016-10-19 04:39:39,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-JXMT-H4D6-YAFU-FBN7C,2.0,1.0
16551633683556305668,285781,2016-10-19 04:22:51,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-7UYE-YKU7-AKQL-9VLJ7,2.0,1.0
16975419176512326257,285773,2016-10-19 03:56:38,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-KQ2R-B2WW-BD54-6QVR9,2.0,1.0
5765947554449285784,285771,2016-10-19 03:53:01,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-2CYU-BZCC-5J3J-33CG8,2.0,1.0
16586226283363387199,285770,2016-10-19 03:50:20,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-WJU6-M6FV-WH6L-ECU5C,2.0,1.0
9585003618056831262,285764,2016-10-19 03:29:20,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-ZS5W-YPCB-HQXJ-55N7B,2.0,1.0
10763561449549850680,285764,2016-10-19 03:29:20,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-G8DL-CEHW-RZ5S-2SJU8,2.0,1.0
7369512540393828681,285763,2016-10-19 03:22:31,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-7UYE-YKU7-AKQL-9VLJ7,2.0,1.0
6102675298426393759,285748,2016-10-19 02:31:32,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-7UYE-YKU7-AKQL-9VLJ7,2.0,1.0
10358047659488895608,285746,2016-10-19 02:02:53,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-K7TR-R8FB-7MH4-7GWKQ,2.0,1.0
7476472528862619084,285722,2016-10-19 00:47:09,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-ZS5W-YPCB-HQXJ-55N7B,2.0,1.0
10152966327830574900,285709,2016-10-18 23:40:29,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-G8DL-CEHW-RZ5S-2SJU8,2.0,1.0
1316798484209850697,285689,2016-10-18 22:35:42,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-D7W3-VFNG-TT7R-DS36L,2.0,1.0
15335036569517335009,285662,2016-10-18 21:03:10,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-D7W3-VFNG-TT7R-DS36L,2.0,1.0
6868542666866098135,285660,2016-10-18 20:51:36,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-EV8V-GVXQ-XRXY-A7JJL,2.0,1.0
5082804083212113496,285658,2016-10-18 20:49:16,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-YF73-SHLK-65X7-BJMMH,2.0,1.0
5222778880452919492,285586,2016-10-18 15:43:02,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-WJU6-M6FV-WH6L-ECU5C,2.0,1.0
14130239883598579013,285585,2016-10-18 15:38:19,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-2CYU-BZCC-5J3J-33CG8,2.0,1.0
9435420236773181278,285577,2016-10-18 15:13:57,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-K7TR-R8FB-7MH4-7GWKQ,2.0,1.0
10316929557321587832,285561,2016-10-18 14:18:09,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-G8DL-CEHW-RZ5S-2SJU8,2.0,1.0
7647676177919538900,285509,2016-10-18 10:45:15,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-JXMT-H4D6-YAFU-FBN7C,2.0,1.0
8093384674751562217,285493,2016-10-18 09:48:10,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-D7W3-VFNG-TT7R-DS36L,2.0,1.0
6214856738488048329,285477,2016-10-18 08:26:10,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-DGM3-UD5E-DDHX-5XMU2,2.0,1.0
11977464965040193126,285464,2016-10-18 07:40:12,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-K7TR-R8FB-7MH4-7GWKQ,2.0,1.0
15441544169634900079,285457,2016-10-18 07:15:48,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-EV8V-GVXQ-XRXY-A7JJL,2.0,1.0
13491161530899441069,285454,2016-10-18 06:37:28,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-YF73-SHLK-65X7-BJMMH,2.0,1.0
15076108546362879050,285444,2016-10-18 05:54:07,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-CPTJ-9FLW-MRNH-HJCRX,2.0,1.0
9925315011391634362,285401,2016-10-18 03:22:38,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-2CYU-BZCC-5J3J-33CG8,2.0,1.0
830597380767895410,285401,2016-10-18 03:22:38,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-WJU6-M6FV-WH6L-ECU5C,2.0,1.0
2189733200955648056,285378,2016-10-18 01:31:04,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-3CEY-877F-MVSF-HCMKH,2.0,1.0
8466339854189332596,285369,2016-10-18 00:53:27,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-K7TR-R8FB-7MH4-7GWKQ,2.0,1.0
6517884809560683066,285335,2016-10-17 23:01:20,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-YF73-SHLK-65X7-BJMMH,2.0,1.0
14596908785965416761,285308,2016-10-17 20:53:54,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-YF73-SHLK-65X7-BJMMH,2.0,1.0
2654270376601516684,285290,2016-10-17 19:50:41,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-YF9S-FVKA-CEWV-EW235,2.0,1.0
7404870900145919014,285269,2016-10-17 18:36:23,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-G8DL-CEHW-RZ5S-2SJU8,2.0,1.0
6443339657181817431,285264,2016-10-17 18:13:18,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-KQ2R-B2WW-BD54-6QVR9,2.0,1.0
6149450921667757211,285244,2016-10-17 16:51:43,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-K7TR-R8FB-7MH4-7GWKQ,2.0,1.0
8705866158542001878,285238,2016-10-17 16:21:29,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-YF73-SHLK-65X7-BJMMH,2.0,1.0
9629042314193183265,285222,2016-10-17 15:14:35,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-WJU6-M6FV-WH6L-ECU5C,2.0,1.0
4482125587983862172,285221,2016-10-17 15:13:38,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-2CYU-BZCC-5J3J-33CG8,2.0,1.0
14358291293600043699,285217,2016-10-17 15:03:11,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-YF73-SHLK-65X7-BJMMH,2.0,1.0
12279048364936760885,285214,2016-10-17 14:51:35,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-K7TR-R8FB-7MH4-7GWKQ,2.0,1.0
13103991453907505635,285214,2016-10-17 14:51:35,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-JXMT-H4D6-YAFU-FBN7C,2.0,1.0
15556168055504163613,285214,2016-10-17 14:51:35,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-CGU7-YGGL-6B2Q-8LVHZ,2.0,1.0
612731578528376764,285214,2016-10-17 14:51:35,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-YF73-SHLK-65X7-BJMMH,2.0,1.0
3133010153037543310,285214,2016-10-17 14:51:35,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-D7W3-VFNG-TT7R-DS36L,2.0,1.0
3970390141247516855,285214,2016-10-17 14:51:35,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-G8DL-CEHW-RZ5S-2SJU8,2.0,1.0
8298541770134767333,285214,2016-10-17 14:51:35,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-KQ2R-B2WW-BD54-6QVR9,2.0,1.0
8126468728432323429,285163,2016-10-17 11:40:28,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-GKTB-4RPH-3L3C-9GG2Z,2.0,1.0
604677543902723705,285139,2016-10-17 09:55:13,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-K7TR-R8FB-7MH4-7GWKQ,2.0,1.0
1811424990122263859,285139,2016-10-17 09:55:13,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-EV8V-GVXQ-XRXY-A7JJL,2.0,1.0
6792673040018506117,285137,2016-10-17 09:50:24,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
1689372348316162623,285131,2016-10-17 09:18:55,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-GRX5-QRYZ-VGAT-74G8K,2.0,1.0
11151254733197511309,285101,2016-10-17 07:12:52,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-G8DL-CEHW-RZ5S-2SJU8,2.0,1.0
1952374938803280108,285064,2016-10-17 04:56:10,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-D7W3-VFNG-TT7R-DS36L,2.0,1.0
12951178219328172703,285024,2016-10-17 02:23:31,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-WJU6-M6FV-WH6L-ECU5C,2.0,1.0
4876003656765539,285024,2016-10-17 02:23:31,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-2CYU-BZCC-5J3J-33CG8,2.0,1.0
7497484484294435154,285015,2016-10-17 01:44:52,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-K7TR-R8FB-7MH4-7GWKQ,2.0,1.0
11176533944118854316,285001,2016-10-17 00:43:39,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-DGM3-UD5E-DDHX-5XMU2,2.0,1.0
10242228876943002896,284988,2016-10-16 23:47:39,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-M5NK-M24U-8SDM-53TJ2,2.0,1.0
15563967182724998838,284973,2016-10-16 22:38:13,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-V4EC-7VVD-LCKD-9S932,2.0,1.0
9856511243523807255,284971,2016-10-16 22:23:04,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-G8DL-CEHW-RZ5S-2SJU8,2.0,1.0
16086129376116956936,284962,2016-10-16 21:46:05,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-EV8V-GVXQ-XRXY-A7JJL,2.0,1.0
5420372816122550489,284926,2016-10-16 19:39:55,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-BVYD-CP54-4LH7-FQVNT,2.0,1.0
9481047400541091943,284905,2016-10-16 18:27:08,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-D7W3-VFNG-TT7R-DS36L,2.0,1.0
12106354709917910565,284904,2016-10-16 18:23:01,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-6BH8-2UBM-QQQT-BQJLG,2.0,1.0
18107020213831114735,284873,2016-10-16 16:12:48,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-K7TR-R8FB-7MH4-7GWKQ,2.0,1.0
14042201256249743068,284823,2016-10-16 12:52:26,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-DGM3-UD5E-DDHX-5XMU2,2.0,1.0
16888892478458474617,284784,2016-10-16 10:11:00,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-VPVE-X3NW-BSHW-7U7T5,2.0,1.0
17530976102897656857,284784,2016-10-16 10:11:00,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-GKTB-4RPH-3L3C-9GG2Z,2.0,1.0
11639855260108645259,284767,2016-10-16 08:57:14,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-EV8V-GVXQ-XRXY-A7JJL,2.0,1.0
13246250692044081609,284746,2016-10-16 08:09:38,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-K7TR-R8FB-7MH4-7GWKQ,2.0,1.0
9049173195450669910,284733,2016-10-16 06:38:08,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-VPVE-X3NW-BSHW-7U7T5,2.0,1.0
3628726483784433281,284692,2016-10-16 03:40:40,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-KQ2R-B2WW-BD54-6QVR9,2.0,1.0
7974746541743856099,284692,2016-10-16 03:40:40,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-VPVE-X3NW-BSHW-7U7T5,2.0,1.0
8949368433916899959,284633,2016-10-15 23:57:29,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-VZ8F-UCFY-RFKN-AZUL9,2.0,1.0
3686573965194488147,284612,2016-10-15 22:32:02,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-VPVE-X3NW-BSHW-7U7T5,2.0,1.0
12889737832120198666,284596,2016-10-15 21:40:23,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-EV8V-GVXQ-XRXY-A7JJL,2.0,1.0
1782993822176378140,284558,2016-10-15 18:49:50,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-48BD-Y47P-APXN-HK45F,2.0,1.0
14516426498058862895,284529,2016-10-15 16:54:52,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-K7TR-R8FB-7MH4-7GWKQ,2.0,1.0
3184417247384001726,284528,2016-10-15 16:52:37,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-EV8V-GVXQ-XRXY-A7JJL,2.0,1.0
3943615865653536806,284521,2016-10-15 16:26:26,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-PT54-8A45-ZX2L-5426V,2.0,1.0
6774709043404679616,284492,2016-10-15 14:24:58,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-E67M-DW2W-8JKD-35DC7,2.0,1.0
7433262903398237548,284486,2016-10-15 14:12:47,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-BHQU-WRQ5-DGMT-8BG7G,2.0,1.0
5090061923792866621,284485,2016-10-15 14:05:57,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-JHJS-XR37-82NQ-2FHPJ,2.0,1.0
6517485063298100206,284483,2016-10-15 13:48:31,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-K7TR-R8FB-7MH4-7GWKQ,2.0,1.0
6386074434990111708,284480,2016-10-15 13:44:08,Ordinary Payment,S-YFW8-EJLM-U9HB-EDVZ3,S-GGKM-TUUJ-9ZVR-CFJRP,20000.0,2.0
11236288631060485410,284477,2016-10-15 13:17:01,Ordinary Payment,S-GGKM-TUUJ-9ZVR-CFJRP,S-YFW8-EJLM-U9HB-EDVZ3,2.0,1.0
2694222110563710005,284477,2016-10-15 13:17:01,Ordinary Payment,S-9DRH-PBKE-CGSB-3N53Q,S-GGKM-TUUJ-9ZVR-CFJRP,250.0,1.0
5612944440217706028,284467,2016-10-15 12:40:06,Account Update,S-GGKM-TUUJ-9ZVR-CFJRP,,0.0,1.0
838994093251363281,284463,2016-10-15 12:30:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GGKM-TUUJ-9ZVR-CFJRP,5.0,1.0
