ID,Height,timestamp,Type,From,To,Amount,Fee
1486886220289304766,345268,2017-04-03 15:59:54,Ordinary Payment,S-4YLD-59V5-965L-BZR5F,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
7383244930577007373,345001,2017-04-02 21:43:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YLD-59V5-965L-BZR5F,2.0,1.0001
13669480129991895124,339134,2017-03-17 11:50:38,Ordinary Payment,S-4YLD-59V5-965L-BZR5F,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
14834614717477267488,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YLD-59V5-965L-BZR5F,1.0,1.0
14917397127652039314,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YLD-59V5-965L-BZR5F,1.0,2.0
16699835503097600415,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YLD-59V5-965L-BZR5F,1.0,3.0
2044159317556788376,334880,2017-03-05 14:39:02,Ordinary Payment,S-4YLD-59V5-965L-BZR5F,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
1521907082405345664,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YLD-59V5-965L-BZR5F,2.0,2.0
6965055688562590970,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YLD-59V5-965L-BZR5F,3.0,3.0
1172483956462472900,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YLD-59V5-965L-BZR5F,2.0,2.0
3542402168703281064,334592,2017-03-04 19:40:59,Ordinary Payment,S-4YLD-59V5-965L-BZR5F,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
9693600585679133925,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YLD-59V5-965L-BZR5F,2.0,2.0
13023058369367819174,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YLD-59V5-965L-BZR5F,3.0,1.0
9416665539910349910,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YLD-59V5-965L-BZR5F,3.0,3.0
16021086814686257692,334274,2017-03-03 22:06:34,Ordinary Payment,S-4YLD-59V5-965L-BZR5F,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
10226228621918564829,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YLD-59V5-965L-BZR5F,20.0,1.0
14544801050489991136,333808,2017-03-02 14:51:48,Ordinary Payment,S-4YLD-59V5-965L-BZR5F,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
17205968755830485649,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YLD-59V5-965L-BZR5F,2.0,1.0
7072392422124798255,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YLD-59V5-965L-BZR5F,5.0,2.0
16096962459166894499,332888,2017-02-28 00:45:55,Ordinary Payment,S-4YLD-59V5-965L-BZR5F,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
605605052684037762,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YLD-59V5-965L-BZR5F,6.0,5.0
5671556513775370382,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YLD-59V5-965L-BZR5F,5.0,5.0
2450891256561626483,331997,2017-02-25 13:31:22,Ordinary Payment,S-4YLD-59V5-965L-BZR5F,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
8803859374247417195,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YLD-59V5-965L-BZR5F,2.0,2.0
13067921244572378552,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YLD-59V5-965L-BZR5F,4.0,4.0
6757498742321137960,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YLD-59V5-965L-BZR5F,2.0,1.0
17088753536905760807,330372,2017-02-21 00:36:58,Ordinary Payment,S-4YLD-59V5-965L-BZR5F,S-FJDZ-U5M6-CYFY-9RA7L,9.01,1.0
16873025551815495327,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YLD-59V5-965L-BZR5F,10.0,2.0
3443252282318045498,328579,2017-02-15 23:39:06,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-4YLD-59V5-965L-BZR5F,0.0,1.0
15604516023829451684,328464,2017-02-15 16:10:15,Ordinary Payment,S-LD2T-8S48-34KQ-HDNPY,S-4YLD-59V5-965L-BZR5F,0.01,1.0
12327700364898828327,292692,2016-11-07 15:41:53,Ordinary Payment,S-4YLD-59V5-965L-BZR5F,S-68DH-S5K4-QMUR-4SU83,4.0,1.0
6039813214313369684,292690,2016-11-07 15:09:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4YLD-59V5-965L-BZR5F,5.0,1.0
