ID,Height,timestamp,Type,From,To,Amount,Fee
10342655759452513870,294940,2016-11-13 22:25:07,Ordinary Payment,S-8M2V-3X2W-GKC7-6ENCL,S-QRZN-M6PN-ZVC7-2TXWK,670.0,1.0
7891517862346187937,291657,2016-11-04 17:52:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8M2V-3X2W-GKC7-6ENCL,10.65387248,1.0
1881019626658886803,291227,2016-11-03 12:57:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8M2V-3X2W-GKC7-6ENCL,10.44087451,1.0
1677225420891632483,289438,2016-10-29 10:06:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8M2V-3X2W-GKC7-6ENCL,153.81751891,1.0
1974211602189287602,288864,2016-10-27 19:34:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8M2V-3X2W-GKC7-6ENCL,27.51432389,1.0
18262976023594434701,288457,2016-10-26 16:18:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8M2V-3X2W-GKC7-6ENCL,12.83256078,1.0
13097750669232061839,287750,2016-10-24 16:16:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8M2V-3X2W-GKC7-6ENCL,26.76949666,1.0
14858243680084790471,287386,2016-10-23 16:23:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8M2V-3X2W-GKC7-6ENCL,51.07612331,1.0
413584825757531222,281413,2016-10-07 00:03:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8M2V-3X2W-GKC7-6ENCL,8.07086992,1.0
8523554793077020638,281055,2016-10-05 23:54:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8M2V-3X2W-GKC7-6ENCL,19.02973103,1.0
6418672124975918440,280692,2016-10-04 23:17:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8M2V-3X2W-GKC7-6ENCL,13.88655226,1.0
15852456834284523541,280333,2016-10-03 23:24:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8M2V-3X2W-GKC7-6ENCL,78.41069383,1.0
4280928693152387747,279973,2016-10-02 23:04:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8M2V-3X2W-GKC7-6ENCL,89.35924834,1.0
8896893152583806626,279615,2016-10-01 23:01:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8M2V-3X2W-GKC7-6ENCL,18.93155944,1.0
16496372576364676422,279256,2016-09-30 23:17:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8M2V-3X2W-GKC7-6ENCL,20.74612888,1.0
10662589958494916058,278894,2016-09-29 23:01:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8M2V-3X2W-GKC7-6ENCL,14.46869202,1.0
11676754767158626586,278456,2016-09-28 16:53:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8M2V-3X2W-GKC7-6ENCL,8.68286781,1.0
8104119948757853714,278086,2016-09-27 15:58:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8M2V-3X2W-GKC7-6ENCL,40.74381509,1.0
2153175055566272803,277718,2016-09-26 15:29:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8M2V-3X2W-GKC7-6ENCL,11.9324873,1.0
9873141992598667826,277359,2016-09-25 15:49:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8M2V-3X2W-GKC7-6ENCL,42.44893909,1.0
15116089760109815651,276997,2016-09-24 14:41:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8M2V-3X2W-GKC7-6ENCL,12.11040993,1.0
14991184514278910736,276669,2016-09-23 17:15:11,Ordinary Payment,S-8M2V-3X2W-GKC7-6ENCL,S-QRZN-M6PN-ZVC7-2TXWK,115.0,1.0
13399034688332789370,276634,2016-09-23 14:41:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8M2V-3X2W-GKC7-6ENCL,6.51852809,1.0
10909314924771293489,276252,2016-09-22 12:53:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8M2V-3X2W-GKC7-6ENCL,47.46199116,1.0
8925491575616229991,275888,2016-09-21 11:51:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8M2V-3X2W-GKC7-6ENCL,23.30652701,1.0
11280371688259354108,275530,2016-09-20 12:00:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8M2V-3X2W-GKC7-6ENCL,21.83275504,1.0
13825299889470199233,275166,2016-09-19 12:02:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8M2V-3X2W-GKC7-6ENCL,10.0,1.0
2342693263738674628,275138,2016-09-19 10:05:38,Reward Recipient Assignment,S-8M2V-3X2W-GKC7-6ENCL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3977647348477168028,274856,2016-09-18 15:11:27,Ordinary Payment,S-8M2V-3X2W-GKC7-6ENCL,S-CSPF-TV3C-YR6P-55SGU,1.0,1.0
7942031296555614724,274853,2016-09-18 14:56:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8M2V-3X2W-GKC7-6ENCL,10.0,1.0
