ID,Height,timestamp,Type,From,To,Amount,Fee
3987829819016869082,779625,2020-07-31 23:36:53,Ordinary Payment,S-PK9N-Q4QC-YP9T-FUTR2,S-4Y3L-HTP3-9HX5-2QU9P,6.46345,0.0441
9686729986729240338,740828,2020-04-14 17:41:10,Ordinary Payment,S-69QL-NQR6-DME8-CLGZK,S-PK9N-Q4QC-YP9T-FUTR2,5.0,0.0441
8932521033953543665,736053,2020-04-01 09:11:29,Ordinary Payment,S-PK9N-Q4QC-YP9T-FUTR2,S-5BK4-RGSX-2L5Y-BPHXG,1.0,0.00735
5527097578961285408,734066,2020-03-26 19:26:15,Ordinary Payment,S-PK9N-Q4QC-YP9T-FUTR2,S-WYL6-HZ23-PUZB-5TT3J,3.0,0.0441
9714831817776620031,733377,2020-03-24 21:17:50,Ordinary Payment,S-MQKK-9DG5-XVST-4M9KX,S-PK9N-Q4QC-YP9T-FUTR2,4.0,0.05145
16949480837093576253,726748,2020-03-06 08:29:19,Ordinary Payment,S-PK9N-Q4QC-YP9T-FUTR2,S-G2R3-VGXZ-6CAY-CPDL7,3.0,0.0294
17793065830610940763,726741,2020-03-06 08:08:05,Ordinary Payment,S-MZCF-R5P8-SAYY-B2DVC,S-PK9N-Q4QC-YP9T-FUTR2,2.0,0.03675
17616605744337227662,726084,2020-03-04 12:05:06,Ordinary Payment,S-PK9N-Q4QC-YP9T-FUTR2,S-LGX9-SCGN-AGZP-798EY,9.0,0.02205
17269787336918602401,725531,2020-03-02 22:39:12,Ordinary Payment,S-WZ5A-P65Q-EZGD-3ZZNY,S-PK9N-Q4QC-YP9T-FUTR2,10.0,0.03675
11831022174698162507,725018,2020-03-01 12:00:52,Ordinary Payment,S-PK9N-Q4QC-YP9T-FUTR2,S-H92J-8Q2Q-KELQ-25EG5,4.0,0.05145
14702398671471375138,723935,2020-02-27 11:22:22,Ordinary Payment,S-53BG-JGNZ-5ZZY-B4HZ6,S-PK9N-Q4QC-YP9T-FUTR2,4.0,0.0294
14124461504062722417,720577,2020-02-18 01:50:42,Ordinary Payment,S-PK9N-Q4QC-YP9T-FUTR2,S-4HSK-5HU8-GMV6-7SG5D,1.0,0.05145
15582548021924010613,720396,2020-02-17 13:07:09,Ordinary Payment,S-PK9N-Q4QC-YP9T-FUTR2,S-FPHH-65UF-X3RJ-5LJRL,14.0,0.00735
14968039161096041745,718557,2020-02-12 10:17:31,Ordinary Payment,S-Y7B6-JAXA-NRAY-ELNW4,S-PK9N-Q4QC-YP9T-FUTR2,1.0,0.05145
1100235990352956533,718344,2020-02-11 20:23:28,Ordinary Payment,S-PK9N-Q4QC-YP9T-FUTR2,S-EWXV-NW4Q-WVXC-CVEGV,16.0,0.0441
12563134756451161056,717571,2020-02-09 16:02:05,Ordinary Payment,S-KXA7-WPAL-42LU-6W2EZ,S-PK9N-Q4QC-YP9T-FUTR2,3.0,0.02205
11898755622658778707,717498,2020-02-09 10:49:40,Ordinary Payment,S-TH4S-ZXYT-TNF9-93C6R,S-PK9N-Q4QC-YP9T-FUTR2,3.0,0.05145
17669927386584025356,717410,2020-02-09 05:06:40,Ordinary Payment,S-BV37-XLK3-SB4G-EPDK6,S-PK9N-Q4QC-YP9T-FUTR2,15.0,0.0441
15467737812275767293,716787,2020-02-07 11:03:38,Ordinary Payment,S-ZJDE-L4J7-WXQ6-CSVUY,S-PK9N-Q4QC-YP9T-FUTR2,2.0,0.0147
16420706538918181592,715397,2020-02-03 14:08:12,Ordinary Payment,S-CAQP-XT6K-VR4V-ATPNM,S-PK9N-Q4QC-YP9T-FUTR2,6.0,0.00735
1177435197783605819,715357,2020-02-03 11:27:53,Ordinary Payment,S-PK9N-Q4QC-YP9T-FUTR2,S-K6HY-9ZG7-U3ZF-E2UQY,1.0,0.05145
9499749373592205833,713949,2020-01-30 12:29:17,Ordinary Payment,S-PK9N-Q4QC-YP9T-FUTR2,S-76MK-AHEJ-87P5-DVH6K,2.0,0.03675
17973967540990170932,713774,2020-01-30 01:07:57,Ordinary Payment,S-J8Z8-TPFE-6M3L-CZ7LK,S-PK9N-Q4QC-YP9T-FUTR2,4.0,0.05145
13795089799503749332,713660,2020-01-29 17:18:49,Ordinary Payment,S-PK9N-Q4QC-YP9T-FUTR2,S-77BE-5ZPP-DVXZ-5RLGK,1.0,0.03675
9889004576234617175,712651,2020-01-26 22:04:10,Ordinary Payment,S-PK9N-Q4QC-YP9T-FUTR2,S-J655-W5XS-GQY4-3KB86,7.0,0.03675
1612944623749219572,712364,2020-01-26 01:58:32,Ordinary Payment,S-PK9N-Q4QC-YP9T-FUTR2,S-7NGF-5TQ2-4WVM-ANAVS,6.0,0.0294
17270290648617863447,710847,2020-01-21 20:42:56,Ordinary Payment,S-VEHN-YMTD-6JM5-H33KH,S-PK9N-Q4QC-YP9T-FUTR2,7.0,0.02205
5063205854062748952,710310,2020-01-20 08:35:46,Ordinary Payment,S-RKZH-4FHJ-A9VH-7W5KN,S-PK9N-Q4QC-YP9T-FUTR2,8.0,0.0147
5351849105939984064,709772,2020-01-18 20:25:43,Ordinary Payment,S-PK9N-Q4QC-YP9T-FUTR2,S-5P9F-FM9J-WXQQ-EDK6K,1.0,0.0294
5482669803919830660,709251,2020-01-17 09:31:44,Ordinary Payment,S-PK9N-Q4QC-YP9T-FUTR2,S-LLZ4-N7GW-VX59-43AT5,9.0,0.0147
9951815609198017453,709079,2020-01-16 22:05:17,Ordinary Payment,S-EFK3-GU9S-P8BE-CZPA3,S-PK9N-Q4QC-YP9T-FUTR2,1.0,0.0294
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PK9N-Q4QC-YP9T-FUTR2,10.0,0.05145
