ID,Height,timestamp,Type,From,To,Amount,Fee
5676450891488854544,1128024,2023-03-27 12:02:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3HLF-HQZX-9FUT-EY89A,1.97970297,0.05
2587424973777251137,1127662,2023-03-26 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3HLF-HQZX-9FUT-EY89A,1.9995,0.05
8720664233892323235,942281,2021-10-27 05:09:40,Ordinary Payment,S-3HLF-HQZX-9FUT-EY89A,S-2WV8-UTY5-BBQN-7DHGV,10.07393283,0.00735
8121620064730714,937589,2021-10-14 04:03:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HLF-HQZX-9FUT-EY89A,1.17454652,0.02205001
5375210745085579233,936869,2021-10-12 04:03:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HLF-HQZX-9FUT-EY89A,1.2092494,0.02205001
10418704224384086325,936511,2021-10-11 04:07:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HLF-HQZX-9FUT-EY89A,1.26262547,0.02205001
3880978804259937969,936149,2021-10-10 03:59:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HLF-HQZX-9FUT-EY89A,1.32089623,0.02205001
11691266829230199091,935790,2021-10-09 04:04:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HLF-HQZX-9FUT-EY89A,1.38377379,0.02205001
9800568889940529899,935491,2021-10-08 07:57:21,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HLF-HQZX-9FUT-EY89A,3.73019142,0.02205001
17845953803302941634,935482,2021-10-08 07:21:04,Ordinary Payment,S-3HLF-HQZX-9FUT-EY89A,S-2WV8-UTY5-BBQN-7DHGV,7.91690787,0.02205
7176158685352380123,935431,2021-10-08 04:04:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HLF-HQZX-9FUT-EY89A,1.51821704,0.02205001
16832379653702377579,935072,2021-10-07 04:07:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HLF-HQZX-9FUT-EY89A,6.43544083,0.02205001
15742174485336944115,934740,2021-10-06 06:08:54,Ordinary Payment,S-3HLF-HQZX-9FUT-EY89A,S-2WV8-UTY5-BBQN-7DHGV,28.19008513,0.0147
10501276402665795760,934708,2021-10-06 03:59:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HLF-HQZX-9FUT-EY89A,8.90546462,0.02205001
11403111827010065683,934354,2021-10-05 04:00:40,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HLF-HQZX-9FUT-EY89A,1.70077373,0.02205001
5284692402359251249,934199,2021-10-04 17:58:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HLF-HQZX-9FUT-EY89A,9.25129675,0.02205001
9011560734546772742,933990,2021-10-04 04:03:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HLF-HQZX-9FUT-EY89A,2.78002916,0.02205001
6437420268070390085,933928,2021-10-03 23:51:53,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-3HLF-HQZX-9FUT-EY89A,0.0,0.00735
9243259582373435299,933272,2021-10-02 04:02:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HLF-HQZX-9FUT-EY89A,1.66716434,0.02205001
725157513357650331,932552,2021-09-30 04:06:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HLF-HQZX-9FUT-EY89A,1.64689081,0.02205001
1330689024150432434,931832,2021-09-28 04:02:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HLF-HQZX-9FUT-EY89A,1.66750956,0.02205001
14772904516345363765,930457,2021-09-24 08:14:49,Ordinary Payment,S-3HLF-HQZX-9FUT-EY89A,S-BESL-NLNK-J3PV-ES7KT,16.0,0.01435547
4310324971092131226,930393,2021-09-24 04:00:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HLF-HQZX-9FUT-EY89A,1.76262115,0.02205001
15251442829962703068,929675,2021-09-22 04:03:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HLF-HQZX-9FUT-EY89A,1.76901556,0.02205001
15693100501999442922,928953,2021-09-20 04:00:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HLF-HQZX-9FUT-EY89A,1.73229163,0.02205001
5006327177703138934,927513,2021-09-16 03:57:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HLF-HQZX-9FUT-EY89A,1.76155871,0.02205001
11832322078301762263,926796,2021-09-14 04:08:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HLF-HQZX-9FUT-EY89A,1.65386728,0.02205001
2360598011161662763,926074,2021-09-12 03:59:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HLF-HQZX-9FUT-EY89A,1.65359079,0.02205001
7311735119889183718,925357,2021-09-10 04:01:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HLF-HQZX-9FUT-EY89A,1.66059483,0.02205001
14988344479253223233,924638,2021-09-08 04:04:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HLF-HQZX-9FUT-EY89A,1.68139448,0.02205001
6962150923549240843,923917,2021-09-06 04:06:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HLF-HQZX-9FUT-EY89A,1.70056072,0.02205001
15333148688803616972,923196,2021-09-04 04:02:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3HLF-HQZX-9FUT-EY89A,1.20981648,0.02205001
16256636709660741270,916861,2021-08-17 13:25:32,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-3HLF-HQZX-9FUT-EY89A,0.0147,0.0147
