ID,Height,timestamp,Type,From,To,Amount,Fee
4278618377871089911,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZUDK-ULJU-CQXS-AKF7D,4.39e-06,0.0735
9125219281416811829,579948,2019-01-20 14:48:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZUDK-ULJU-CQXS-AKF7D,0.0,0.06
188005988624791792,578149,2019-01-15 14:06:04,Ordinary Payment,S-ZUDK-ULJU-CQXS-AKF7D,S-R8SQ-TUEM-DTHQ-7ATA3,1299.01,1.0
2266616156957151842,578127,2019-01-15 13:06:58,Ordinary Payment,S-FRT5-CR7G-6UQZ-8GQVH,S-ZUDK-ULJU-CQXS-AKF7D,1300.01,0.1
13995002625474026025,553623,2018-11-07 22:43:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZUDK-ULJU-CQXS-AKF7D,0.0,0.11025
11430564225978456996,553622,2018-11-07 22:38:16,Ordinary Payment,S-ZUDK-ULJU-CQXS-AKF7D,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
8743631376096735761,553598,2018-11-07 20:51:19,Ordinary Payment,S-FRT5-CR7G-6UQZ-8GQVH,S-ZUDK-ULJU-CQXS-AKF7D,1000.0,0.1
3319012118387126215,527428,2018-08-26 15:16:58,Ordinary Payment,S-ZUDK-ULJU-CQXS-AKF7D,S-R8SQ-TUEM-DTHQ-7ATA3,1100.0,1.0
12773266063362582923,527411,2018-08-26 14:30:57,Ordinary Payment,S-FRT5-CR7G-6UQZ-8GQVH,S-ZUDK-ULJU-CQXS-AKF7D,1101.0,0.1
8709136789522456931,498734,2018-06-07 07:46:21,Ordinary Payment,S-ZUDK-ULJU-CQXS-AKF7D,S-R8SQ-TUEM-DTHQ-7ATA3,600.0,1.0
2333649922941289306,498731,2018-06-07 07:39:03,Ordinary Payment,S-FRT5-CR7G-6UQZ-8GQVH,S-ZUDK-ULJU-CQXS-AKF7D,601.0,1.0
4599238536259795719,487722,2018-05-07 11:50:24,Ordinary Payment,S-ZUDK-ULJU-CQXS-AKF7D,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
10273971204406263066,487716,2018-05-07 11:27:09,Ordinary Payment,S-FRT5-CR7G-6UQZ-8GQVH,S-ZUDK-ULJU-CQXS-AKF7D,600.0,1.0
10609314881149755392,470653,2018-03-20 17:18:58,Ordinary Payment,S-ZUDK-ULJU-CQXS-AKF7D,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
2670283276237683798,470651,2018-03-20 17:10:35,Ordinary Payment,S-FRT5-CR7G-6UQZ-8GQVH,S-ZUDK-ULJU-CQXS-AKF7D,600.0,1.0
4965406491151749271,458427,2018-02-14 12:46:16,Ordinary Payment,S-ZUDK-ULJU-CQXS-AKF7D,S-R8SQ-TUEM-DTHQ-7ATA3,1409.0,1.0
7989608744319372705,458423,2018-02-14 12:32:24,Ordinary Payment,S-FRT5-CR7G-6UQZ-8GQVH,S-ZUDK-ULJU-CQXS-AKF7D,1410.0,1.0
