ID,Height,timestamp,Type,From,To,Amount,Fee
8049103377677029651,721550,2020-02-20 19:08:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VUSR-TBBD-67QY-8S2V8,100.08812886,0.1
3314610584640560974,715621,2020-02-04 04:55:56,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-VUSR-TBBD-67QY-8S2V8,0.0,0.06615
392697736787375428,702243,2019-12-28 19:09:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VUSR-TBBD-67QY-8S2V8,100.08793642,0.1
1423424880431616870,687309,2019-11-17 00:02:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VUSR-TBBD-67QY-8S2V8,100.2231877,0.1
15359585490244853618,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VUSR-TBBD-67QY-8S2V8,1e-08,1.029
10532988195426898519,670111,2019-09-29 21:08:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VUSR-TBBD-67QY-8S2V8,0.0,0.03675
12986021553767881597,670111,2019-09-29 21:08:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VUSR-TBBD-67QY-8S2V8,0.0,0.0294
14083082231995323541,670111,2019-09-29 21:08:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VUSR-TBBD-67QY-8S2V8,100.05965903,0.1
7329951026414267316,650033,2019-08-04 17:13:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VUSR-TBBD-67QY-8S2V8,100.07607333,0.1
1306010255482406399,632226,2019-06-15 21:36:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VUSR-TBBD-67QY-8S2V8,100.0907771,0.1
320789592915353271,621339,2019-05-16 10:42:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VUSR-TBBD-67QY-8S2V8,100.23310282,0.1
10454255473123683594,613616,2019-04-24 20:33:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VUSR-TBBD-67QY-8S2V8,100.11068363,0.1
14996270470279296449,600324,2019-03-18 16:01:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VUSR-TBBD-67QY-8S2V8,100.11401313,0.1
3937936449102021666,590167,2019-02-18 05:49:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VUSR-TBBD-67QY-8S2V8,100.12232635,0.1
15443576421773927662,580216,2019-01-21 08:57:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VUSR-TBBD-67QY-8S2V8,100.03290286,0.1
211476272441971021,571142,2018-12-26 23:45:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VUSR-TBBD-67QY-8S2V8,100.0925679,0.1
13859987258004663951,564012,2018-12-07 00:42:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VUSR-TBBD-67QY-8S2V8,100.0078619,0.1
12298098176934054139,529125,2018-08-31 09:09:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VUSR-TBBD-67QY-8S2V8,100.34978976,0.1
7552660555042845313,503914,2018-06-21 20:16:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VUSR-TBBD-67QY-8S2V8,100.01415872,1.0
16141027679772158444,494782,2018-05-27 06:07:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VUSR-TBBD-67QY-8S2V8,100.03429101,1.0
17770951140794963679,485644,2018-05-01 16:31:49,Reward Recipient Assignment,S-VUSR-TBBD-67QY-8S2V8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2292579805018857025,485337,2018-04-30 19:49:06,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-VUSR-TBBD-67QY-8S2V8,1.0,1.0
