ID,Height,timestamp,Type,From,To,Amount,Fee
17379976944433490221,1024722,2022-06-13 08:17:08,Ordinary Payment,S-BZR6-7S62-E658-6VKE5,S-7R9T-ZK85-HDTL-3WD4N,1.66894461,0.00735
5565084585286049288,1020100,2022-05-31 12:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BZR6-7S62-E658-6VKE5,1.67629461,0.0147
8961318339110942590,1020021,2022-05-31 06:46:37,Ordinary Payment,S-BZR6-7S62-E658-6VKE5,S-7R9T-ZK85-HDTL-3WD4N,9.43908302,0.00735
5405586339059260790,1019737,2022-05-30 12:02:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BZR6-7S62-E658-6VKE5,1.59053324,0.02205
10838465715625865423,1019380,2022-05-29 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BZR6-7S62-E658-6VKE5,1.59053324,0.02205
12109001381526065296,1019021,2022-05-28 12:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BZR6-7S62-E658-6VKE5,1.59053324,0.02205
883268235004927754,1018661,2022-05-27 12:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BZR6-7S62-E658-6VKE5,1.53809807,0.02205
2660958945863462061,1018300,2022-05-26 12:00:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BZR6-7S62-E658-6VKE5,1.55518806,0.02205
5098437365058030180,1017939,2022-05-25 12:01:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BZR6-7S62-E658-6VKE5,1.58154717,0.02205
9585795080621123071,1017858,2022-05-25 06:39:17,Ordinary Payment,S-BZR6-7S62-E658-6VKE5,S-7R9T-ZK85-HDTL-3WD4N,12.58647302,0.00735
16462579939785088978,1017582,2022-05-24 12:05:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BZR6-7S62-E658-6VKE5,1.59053324,0.02205
8261080536950591256,1017220,2022-05-23 12:03:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BZR6-7S62-E658-6VKE5,1.55518806,0.02205
1152520043813211751,1016863,2022-05-22 12:04:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BZR6-7S62-E658-6VKE5,1.599622,0.02205
9473636607541793423,1016501,2022-05-21 12:01:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BZR6-7S62-E658-6VKE5,1.599622,0.02205
2648419020348781576,1016141,2022-05-20 12:02:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BZR6-7S62-E658-6VKE5,1.59053324,0.02205
16361283748975884360,1015781,2022-05-19 12:02:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BZR6-7S62-E658-6VKE5,1.59053324,0.02205
7890661106537313060,1015423,2022-05-18 12:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BZR6-7S62-E658-6VKE5,1.53809807,0.02205
5804455570732283201,1015062,2022-05-17 12:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BZR6-7S62-E658-6VKE5,1.52969317,0.02205
16801399658009617869,1014790,2022-05-16 17:58:38,Ordinary Payment,S-BZR6-7S62-E658-6VKE5,S-7R9T-ZK85-HDTL-3WD4N,10.7857758,0.00735
15801061733115192824,1014702,2022-05-16 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BZR6-7S62-E658-6VKE5,1.52969317,0.02205
3159576185434387292,1014341,2022-05-15 12:02:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BZR6-7S62-E658-6VKE5,1.55518806,0.02205
10628541440154820258,1013981,2022-05-14 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BZR6-7S62-E658-6VKE5,1.52969317,0.02205
8567530901880125010,1013621,2022-05-13 12:04:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BZR6-7S62-E658-6VKE5,1.52969317,0.02205
3939548567536012993,1013260,2022-05-12 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BZR6-7S62-E658-6VKE5,1.53809807,0.02205
15032294985200205400,1012900,2022-05-11 12:02:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BZR6-7S62-E658-6VKE5,1.53809808,0.02205
12945799962051600683,1012542,2022-05-10 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BZR6-7S62-E658-6VKE5,1.57266208,0.02205
7132861032495725017,1012272,2022-05-09 18:00:50,Ordinary Payment,S-BZR6-7S62-E658-6VKE5,S-7R9T-ZK85-HDTL-3WD4N,6.22228404,0.00735
5099495177050568642,1012184,2022-05-09 12:03:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BZR6-7S62-E658-6VKE5,1.54659586,0.02205
2251083254806189957,1011825,2022-05-08 12:04:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BZR6-7S62-E658-6VKE5,1.55518805,0.02205
17794851090234758650,1011464,2022-05-07 12:02:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BZR6-7S62-E658-6VKE5,1.55518806,0.02205
15356171922946022169,1011103,2022-05-06 12:03:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BZR6-7S62-E658-6VKE5,1.57266207,0.02205
14063135689929923343,1010855,2022-05-05 19:16:34,Ordinary Payment,S-BZR6-7S62-E658-6VKE5,S-7R9T-ZK85-HDTL-3WD4N,4.70204731,0.00735
2386469845921397066,1010744,2022-05-05 12:03:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BZR6-7S62-E658-6VKE5,1.55518806,0.02205
10569231712086544301,1010383,2022-05-04 12:03:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BZR6-7S62-E658-6VKE5,1.58154718,0.02205
578685356765936074,1010025,2022-05-03 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BZR6-7S62-E658-6VKE5,1.57266207,0.02205
12420571044256217418,1009738,2022-05-02 16:50:10,Ordinary Payment,S-BZR6-7S62-E658-6VKE5,S-7R9T-ZK85-HDTL-3WD4N,3.18280524,0.00735
9255066982793597909,1009667,2022-05-02 12:04:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BZR6-7S62-E658-6VKE5,1.59053324,0.02205
16454783662303036117,1009305,2022-05-01 12:04:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BZR6-7S62-E658-6VKE5,1.599622,0.02205
3737857662037007858,1009048,2022-04-30 18:51:38,Ordinary Payment,S-BZR6-7S62-E658-6VKE5,S-7R9T-ZK85-HDTL-3WD4N,3.25747768,0.00735
3093797073809142764,1008947,2022-04-30 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BZR6-7S62-E658-6VKE5,1.64671294,0.0147
11178933467225258615,1008582,2022-04-29 12:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BZR6-7S62-E658-6VKE5,1.61811474,0.02205
360228432191733850,1008220,2022-04-28 12:05:21,Ordinary Payment,S-BZR6-7S62-E658-6VKE5,S-7R9T-ZK85-HDTL-3WD4N,6.54201723,0.00735
2770351147014294906,1008219,2022-04-28 12:00:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BZR6-7S62-E658-6VKE5,1.64671294,0.0147
16628494062831377529,1007866,2022-04-27 12:02:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BZR6-7S62-E658-6VKE5,1.66631667,0.0147
15774305784538735001,1007509,2022-04-26 12:01:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BZR6-7S62-E658-6VKE5,1.62752239,0.02205
8056897548639059499,1007148,2022-04-25 12:05:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BZR6-7S62-E658-6VKE5,1.60881523,0.02205
8405755010263147342,1007085,2022-04-25 08:05:56,Ordinary Payment,S-BZR6-7S62-E658-6VKE5,S-7R9T-ZK85-HDTL-3WD4N,3.36653747,0.00735
15239513842113145052,1006788,2022-04-24 12:01:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BZR6-7S62-E658-6VKE5,1.6564568,0.0147
10621258097521270082,1006430,2022-04-23 12:05:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BZR6-7S62-E658-6VKE5,1.71743067,0.0147
4656510205123210658,1006387,2022-04-23 09:11:47,Ordinary Payment,S-BZR6-7S62-E658-6VKE5,S-7R9T-ZK85-HDTL-3WD4N,5.22716294,0.00735
17719997884378282605,1006070,2022-04-22 12:03:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BZR6-7S62-E658-6VKE5,1.73876522,0.0147
6151509974586128333,1005708,2022-04-21 12:01:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BZR6-7S62-E658-6VKE5,1.7496325,0.0147
7808000001274628829,1005349,2022-04-20 12:03:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BZR6-7S62-E658-6VKE5,1.73876522,0.0147
9975942976797656103,1005011,2022-04-19 13:35:38,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-BZR6-7S62-E658-6VKE5,0.00735,0.01
