ID,Height,timestamp,Type,From,To,Amount,Fee
17676004996022695151,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MXRX-JMSG-ZVMF-7F9ZH,1e-08,0.588
13424796588835971596,516084,2018-07-25 21:37:22,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-MXRX-JMSG-ZVMF-7F9ZH,0.0,1.0
12339393139905993532,507714,2018-07-02 11:35:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-MXRX-JMSG-ZVMF-7F9ZH,0.0,1.0
320094619861894208,492722,2018-05-21 11:59:33,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MXRX-JMSG-ZVMF-7F9ZH,0.0,1.0
9243607138855005321,458876,2018-02-15 18:43:23,Ordinary Payment,S-MXRX-JMSG-ZVMF-7F9ZH,S-HK9D-P74Q-XDEJ-D6PGM,184480.0,18.0
2409859116922764888,450947,2018-01-24 14:53:11,Reward Recipient Assignment,S-MXRX-JMSG-ZVMF-7F9ZH,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
5924878821790601393,450942,2018-01-24 14:40:56,Reward Recipient Assignment,S-MXRX-JMSG-ZVMF-7F9ZH,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
13958113540834724355,394182,2017-08-18 21:06:09,Account Update,S-MXRX-JMSG-ZVMF-7F9ZH,,0.0,1.0
18317727005103784590,394130,2017-08-18 17:29:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MXRX-JMSG-ZVMF-7F9ZH,194499.18393627,1.0
6702922530083355229,394122,2017-08-18 16:38:27,Account Update,S-MXRX-JMSG-ZVMF-7F9ZH,,0.0,1.0
7744595963744652734,393821,2017-08-17 20:23:25,Ordinary Payment,S-MXRX-JMSG-ZVMF-7F9ZH,S-J8UU-8EDF-764K-FDL9B,2.0,1.0
10997904321489432526,393776,2017-08-17 17:22:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MXRX-JMSG-ZVMF-7F9ZH,4.0,1.0
