ID,Height,timestamp,Type,From,To,Amount,Fee
16024796584091593224,779550,2020-07-31 18:22:43,Ordinary Payment,S-YJTB-AL2V-X9GX-CAVK3,S-4Y3L-HTP3-9HX5-2QU9P,1.06655,0.0294
3302674757165233829,736498,2020-04-02 14:51:05,Ordinary Payment,S-YJTB-AL2V-X9GX-CAVK3,S-E4SM-HMWM-FER5-9ASRM,1.0,0.03675
8237332136408175715,736004,2020-04-01 05:29:12,Ordinary Payment,S-YJTB-AL2V-X9GX-CAVK3,S-27HE-EZZB-F9DN-3SH52,1.0,0.03675
8883201106025975134,735591,2020-03-31 01:45:23,Ordinary Payment,S-YJTB-AL2V-X9GX-CAVK3,S-EZDH-L5RR-3YJZ-8SF2C,5.0,0.00735
13276253733036482516,735397,2020-03-30 12:31:12,Ordinary Payment,S-WWYH-P7PR-LB5R-5DXQW,S-YJTB-AL2V-X9GX-CAVK3,5.0,0.0294
4799922232761830974,734424,2020-03-27 19:21:54,Ordinary Payment,S-YJTB-AL2V-X9GX-CAVK3,S-W36H-3APF-72W4-H32F5,2.0,0.0147
84938531653296475,733964,2020-03-26 12:32:48,Ordinary Payment,S-7G89-YV8G-AJUW-HDFW6,S-YJTB-AL2V-X9GX-CAVK3,1.0,0.0147
18022839391815175341,733517,2020-03-25 06:47:33,Ordinary Payment,S-DDP6-6M5N-5Z9X-5XR3W,S-YJTB-AL2V-X9GX-CAVK3,3.0,0.0147
6072490017235412112,733240,2020-03-24 12:02:03,Ordinary Payment,S-YJTB-AL2V-X9GX-CAVK3,S-EEVY-2EKC-R8B5-8TRF4,2.0,0.02205
7382289545855345561,732661,2020-03-22 21:18:23,Ordinary Payment,S-YJTB-AL2V-X9GX-CAVK3,S-M6V3-UC4M-BMQD-4PYHN,2.0,0.03675
17471059781707248504,732197,2020-03-21 14:07:00,Ordinary Payment,S-YJTB-AL2V-X9GX-CAVK3,S-E5JZ-P5M3-AHYV-7WT9P,1.0,0.03675
2137541665890881782,731984,2020-03-21 00:16:17,Ordinary Payment,S-YJTB-AL2V-X9GX-CAVK3,S-J4H3-CDYU-USGM-3ACCG,7.0,0.0294
16070414299495583297,729122,2020-03-12 23:52:17,Ordinary Payment,S-FLAJ-6ZQ5-U98D-67Q6J,S-YJTB-AL2V-X9GX-CAVK3,12.0,0.0294
11354914018411965983,728582,2020-03-11 11:45:49,Ordinary Payment,S-YJTB-AL2V-X9GX-CAVK3,S-A57A-H763-3NDU-9NNYX,1.0,0.02205
11941050394656975726,728013,2020-03-09 21:12:49,Ordinary Payment,S-YJTB-AL2V-X9GX-CAVK3,S-7VQT-EEMP-A396-52JE2,1.0,0.05145
9013436063652333476,727571,2020-03-08 15:32:58,Ordinary Payment,S-YJTB-AL2V-X9GX-CAVK3,S-YY2M-C4WX-RV2K-DS2UM,1.0,0.0147
1154602775805060843,727087,2020-03-07 07:01:21,Ordinary Payment,S-DSKN-6VYA-QJL2-BECSG,S-YJTB-AL2V-X9GX-CAVK3,3.0,0.03675
15996397298280394332,720934,2020-02-19 01:35:09,Ordinary Payment,S-YJTB-AL2V-X9GX-CAVK3,S-W47T-ABKU-L8AV-DAPJT,2.0,0.0588
16935988113218995691,720880,2020-02-18 21:58:02,Ordinary Payment,S-ABXP-V2E2-DDQU-6PBPT,S-YJTB-AL2V-X9GX-CAVK3,2.0,0.03675
8145418709640770775,719985,2020-02-16 10:00:36,Ordinary Payment,S-YJTB-AL2V-X9GX-CAVK3,S-FPN2-MZVS-CUQS-4KJNM,12.0,0.03675
11952819851828877004,719954,2020-02-16 07:37:43,Ordinary Payment,S-LRYS-H5TJ-DBYR-3PBLF,S-YJTB-AL2V-X9GX-CAVK3,8.0,0.02205
13266971282011316049,719788,2020-02-15 20:59:59,Ordinary Payment,S-LLFY-AJDH-R4VR-F5ZGN,S-YJTB-AL2V-X9GX-CAVK3,1.0,0.0294
9949645833647539371,719539,2020-02-15 04:16:29,Ordinary Payment,S-YJTB-AL2V-X9GX-CAVK3,S-ARPX-JKHD-SRVF-B29JY,3.0,0.02205
5084240039983081866,719535,2020-02-15 04:02:33,Ordinary Payment,S-WW6H-B94J-F7DE-43CET,S-YJTB-AL2V-X9GX-CAVK3,1.0,0.0294
12252415281397840469,719472,2020-02-14 23:48:49,Ordinary Payment,S-Z8EH-JSX3-SJ9S-54758,S-YJTB-AL2V-X9GX-CAVK3,5.0,0.03675
3014567068770679100,717333,2020-02-08 23:48:30,Ordinary Payment,S-YJTB-AL2V-X9GX-CAVK3,S-E5KR-7AWU-SNY9-529FS,2.0,0.0441
1508341622723355293,716677,2020-02-07 03:32:48,Ordinary Payment,S-JEZU-WT2V-JGTC-GC724,S-YJTB-AL2V-X9GX-CAVK3,2.0,0.0147
9190345425597871316,716151,2020-02-05 16:32:29,Ordinary Payment,S-YJTB-AL2V-X9GX-CAVK3,S-HZVU-QRX3-8J8A-7692Q,2.0,0.0294
10400289186742276248,715745,2020-02-04 13:13:05,Ordinary Payment,S-FEHB-R9GW-5B8Y-5L2P2,S-YJTB-AL2V-X9GX-CAVK3,2.0,0.0294
8246166098339482176,712401,2020-01-26 05:00:36,Ordinary Payment,S-MJ9R-UAUR-HLPV-F9CKM,S-YJTB-AL2V-X9GX-CAVK3,1.0,0.05145
7033888102048805974,710546,2020-01-21 00:40:11,Ordinary Payment,S-YJTB-AL2V-X9GX-CAVK3,S-CD4U-VTS5-55JZ-6WWNX,3.0,0.0147
8700480893129930452,709965,2020-01-19 09:16:47,Ordinary Payment,S-YJTB-AL2V-X9GX-CAVK3,S-HNJJ-N5RK-JZKX-D522N,12.0,0.0294
5900900747417075477,709244,2020-01-17 09:09:06,Ordinary Payment,S-A9LJ-55NQ-UJKU-GWXR3,S-YJTB-AL2V-X9GX-CAVK3,1.0,0.00735
15974134511653489143,709194,2020-01-17 05:42:40,Ordinary Payment,S-YJTB-AL2V-X9GX-CAVK3,S-58Q7-QR5U-ND25-AUMZR,6.0,0.0294
13728450611659518283,708934,2020-01-16 11:57:41,Ordinary Payment,S-ZYKV-KBWN-XKCH-G373Y,S-YJTB-AL2V-X9GX-CAVK3,10.0,0.00735
7287904651219982372,708600,2020-01-15 13:41:52,Ordinary Payment,S-YJTB-AL2V-X9GX-CAVK3,S-69DQ-K8KM-6BLE-AXLS6,4.0,0.0294
10325487307764345445,708359,2020-01-14 21:26:37,Ordinary Payment,S-AKC5-CU3N-ZKKY-9VVGW,S-YJTB-AL2V-X9GX-CAVK3,8.0,0.02205
7758316903630402795,708164,2020-01-14 08:58:15,Ordinary Payment,S-YJTB-AL2V-X9GX-CAVK3,S-CAQP-XT6K-VR4V-ATPNM,2.0,0.0294
9788369442240048001,708134,2020-01-14 06:37:57,Ordinary Payment,S-9B2R-87YE-Y8CS-7HKDX,S-YJTB-AL2V-X9GX-CAVK3,8.0,0.00735
12304432290897443942,708134,2020-01-14 06:37:57,Ordinary Payment,S-YJTB-AL2V-X9GX-CAVK3,S-9DA9-DBJS-P936-CPS4X,1.0,0.0294
1649583662118993384,707982,2020-01-13 20:24:56,Ordinary Payment,S-YJTB-AL2V-X9GX-CAVK3,S-CEY9-KS8U-T5TZ-DNY2H,35.0,0.02205
1805995874225246423,707789,2020-01-13 07:27:42,Ordinary Payment,S-ZYKV-KBWN-XKCH-G373Y,S-YJTB-AL2V-X9GX-CAVK3,11.0,0.0294
11867776798260904017,707582,2020-01-12 17:43:14,Ordinary Payment,S-48DT-JZG9-MAJ2-BUFXS,S-YJTB-AL2V-X9GX-CAVK3,1.0,0.0294
1014671638179579548,707503,2020-01-12 12:00:32,Ordinary Payment,S-YJTB-AL2V-X9GX-CAVK3,S-GWN4-ACR4-3F4R-GHBU6,21.0,0.0147
10921582114719146096,707501,2020-01-12 11:54:54,Ordinary Payment,S-YJTB-AL2V-X9GX-CAVK3,S-N9WS-45KJ-W8HA-9ZAKM,10.0,0.0147
13474469199393783329,707461,2020-01-12 09:42:02,Ordinary Payment,S-KGMJ-E7YD-2WDG-C2MUV,S-YJTB-AL2V-X9GX-CAVK3,32.0,0.0294
16875637800713925817,707439,2020-01-12 08:53:04,Ordinary Payment,S-XSKZ-YB8H-UBJ2-6RBR8,S-YJTB-AL2V-X9GX-CAVK3,2.0,0.02205
9602812522514401378,707418,2020-01-12 06:25:24,Ordinary Payment,S-QFKW-A9X7-PPFJ-G8F5S,S-YJTB-AL2V-X9GX-CAVK3,5.0,0.0147
14400949934519825688,706933,2020-01-10 21:52:37,Ordinary Payment,S-9SQ8-J3PV-SSSU-E37K8,S-YJTB-AL2V-X9GX-CAVK3,2.0,0.00735
13546430773403511263,706861,2020-01-10 17:09:29,Ordinary Payment,S-32HK-XRMU-CFWA-66VXA,S-YJTB-AL2V-X9GX-CAVK3,8.0,0.02205
5755663022685515782,706791,2020-01-10 11:57:21,Ordinary Payment,S-HPDY-PF9D-Z2JS-9WS3D,S-YJTB-AL2V-X9GX-CAVK3,3.0,0.0294
16978958187791562120,706733,2020-01-10 08:17:10,Ordinary Payment,S-YJTB-AL2V-X9GX-CAVK3,S-YRB6-GNGJ-A29Z-6RREQ,1.0,0.0147
9994160046091263121,706674,2020-01-10 04:40:11,Ordinary Payment,S-YZEQ-9TH6-N6SY-BVDCR,S-YJTB-AL2V-X9GX-CAVK3,4.0,0.02205
1436101877946716928,706605,2020-01-09 23:57:19,Ordinary Payment,S-YJTB-AL2V-X9GX-CAVK3,S-LHG4-R2BJ-VAJ3-EA529,1.0,0.02205
16152487840918212457,706566,2020-01-09 21:12:42,Ordinary Payment,S-3XWS-L8NN-E4KT-FMK9F,S-YJTB-AL2V-X9GX-CAVK3,1.0,0.0294
11944029278819067410,706517,2020-01-09 17:55:38,Ordinary Payment,S-YJTB-AL2V-X9GX-CAVK3,S-P99R-QFTH-4SPU-6FTXU,3.0,0.0294
14231651088238341490,706016,2020-01-08 08:23:27,Ordinary Payment,S-S9ZT-DZ56-VCGV-87MK7,S-YJTB-AL2V-X9GX-CAVK3,2.0,0.0147
14904775548366411325,705954,2020-01-08 04:12:34,Ordinary Payment,S-YJTB-AL2V-X9GX-CAVK3,S-PYDQ-3CYR-A69B-CPNJD,13.0,0.02205
18392817949357645764,705629,2020-01-07 06:29:18,Ordinary Payment,S-NYVL-2NBP-QD7S-CLXF7,S-YJTB-AL2V-X9GX-CAVK3,11.0,0.02205
8448617054646498914,705490,2020-01-06 21:22:29,Ordinary Payment,S-3WWX-HEVR-FP8K-2TVAF,S-YJTB-AL2V-X9GX-CAVK3,3.0,0.0294
13016680404078157126,705189,2020-01-06 00:54:24,Ordinary Payment,S-YJTB-AL2V-X9GX-CAVK3,S-HG6Q-6GAA-E75K-CJDEY,8.0,0.0294
17830259029296992874,705158,2020-01-05 22:57:18,Ordinary Payment,S-9Y96-PDA9-US4G-87XAS,S-YJTB-AL2V-X9GX-CAVK3,2.0,0.0147
17450906577403582595,705115,2020-01-05 19:51:04,Ordinary Payment,S-YJTB-AL2V-X9GX-CAVK3,S-6ZK7-MNGL-XZ6X-5FBTS,5.0,0.0294
17005926046637093973,704819,2020-01-04 23:56:21,Ordinary Payment,S-BJU9-7D4G-NXFP-CB87K,S-YJTB-AL2V-X9GX-CAVK3,1.0,0.0147
10313684122830941524,704611,2020-01-04 09:59:22,Ordinary Payment,S-YJTB-AL2V-X9GX-CAVK3,S-TXUA-7JK3-ZLKC-CJKNK,8.0,0.0294
6600206115491659500,704605,2020-01-04 09:45:22,Ordinary Payment,S-YJTB-AL2V-X9GX-CAVK3,S-WTSP-T3G9-9GBH-BVFRA,3.0,0.0147
5255199761050138892,704452,2020-01-03 23:37:31,Ordinary Payment,S-9Y96-PDA9-US4G-87XAS,S-YJTB-AL2V-X9GX-CAVK3,5.0,0.0147
3748656048197650617,704434,2020-01-03 22:07:31,Ordinary Payment,S-6HUU-QSWW-2QV8-AT7EG,S-YJTB-AL2V-X9GX-CAVK3,3.0,0.0147
3370030135207520063,704420,2020-01-03 20:55:19,Ordinary Payment,S-G55Y-A24C-DAWG-4BM45,S-YJTB-AL2V-X9GX-CAVK3,4.0,0.02205
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-YJTB-AL2V-X9GX-CAVK3,10.0,0.0294
