ID,Height,timestamp,Type,From,To,Amount,Fee
3710603780195185415,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,0.01713618,0.07
15988348202299885129,1027727,2022-06-21 16:58:32,Ordinary Payment,S-VNQJ-MHL8-DNUA-AENUM,S-HK9D-P74Q-XDEJ-D6PGM,17421.6214163,0.00735
11037904159914216675,1027726,2022-06-21 16:54:01,Remove Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
15258124619894166929,1026576,2022-06-18 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,26.54556385,0.05145
4726302760480908644,1026263,2022-06-17 15:12:56,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
12172171741353377712,1026216,2022-06-17 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,64.22679944,0.0441
5824449701067779517,1025954,2022-06-16 18:28:33,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
1375344085676887204,1025856,2022-06-16 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,96.55334164,0.05145
3188697647909746293,1025508,2022-06-15 12:48:10,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
1939112345767226258,1025497,2022-06-15 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,113.90825904,0.05145
6539394388922364184,1025149,2022-06-14 12:49:17,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
14769563390764622496,1025137,2022-06-14 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,94.34406887,0.05145
10070952326598968275,1024790,2022-06-13 12:52:48,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
2124467741315803258,1024779,2022-06-13 12:03:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,101.55925965,0.03675
2656831361052015914,1024424,2022-06-12 12:22:39,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
8875777851582162057,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,113.07033418,0.05145
1618274435301119527,1024055,2022-06-11 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,68.63002181,0.05145
693602631082048102,1023724,2022-06-10 13:56:32,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
3307231511510991218,1023696,2022-06-10 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,104.18566063,0.05145
4896684611086767976,1023339,2022-06-09 12:10:25,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
3111319305247097190,1023337,2022-06-09 12:01:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,92.76704847,0.05145
16623914754115473755,1022996,2022-06-08 13:15:53,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
13572010134868271507,1022979,2022-06-08 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,90.13793652,0.0441
12523367521330474625,1022636,2022-06-07 13:14:51,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
11840474974652933901,1022620,2022-06-07 12:04:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,98.63186116,0.05145
16909623589056848506,1022307,2022-06-06 15:03:25,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
16402066807732335769,1022260,2022-06-06 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,67.54080032,0.0294
3244646832001686479,1021930,2022-06-05 14:14:36,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
13229551516109089920,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,109.26890255,0.05145
15029162369276300511,1021551,2022-06-04 12:58:54,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
11876390569539892619,1021538,2022-06-04 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,104.07951609,0.05145
10822381445276443868,1021303,2022-06-03 20:19:42,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
4380062564993103034,1021179,2022-06-03 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,85.96641204,0.0441
9754843579833792353,1020943,2022-06-02 20:27:03,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
11517443947865069783,1020819,2022-06-02 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,90.56680217,0.05145
16077280049429496067,1020458,2022-06-01 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,72.65492697,0.05145
18153765363418279060,1020103,2022-05-31 12:13:14,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
15677293424912145762,1020100,2022-05-31 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,85.34382911,0.05145
17003089164790741707,1019790,2022-05-30 15:27:52,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
3602158735141279734,1019737,2022-05-30 12:02:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,107.4957247,0.0441
13810913859330381112,1019389,2022-05-29 12:36:54,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
14811294781722469666,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,79.63553099,0.05145
367773134246685847,1019055,2022-05-28 14:29:58,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
4919586732034596777,1019021,2022-05-28 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,96.97616255,0.05145
18081479314629467852,1018668,2022-05-27 12:28:38,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
4187060162076083978,1018661,2022-05-27 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,87.71720317,0.05145
6326686898711094318,1018304,2022-05-26 12:18:39,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
1613249668544251593,1018301,2022-05-26 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,107.84626824,0.05145
1527122087288525439,1017941,2022-05-25 12:11:00,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
8747529733603403010,1017939,2022-05-25 12:01:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,69.83080617,0.05145
10779408035581227761,1017586,2022-05-24 12:21:32,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
12139074610436407346,1017582,2022-05-24 12:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,86.21605115,0.05145
15299774707912181090,1017236,2022-05-23 13:07:27,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
451465798219593711,1017220,2022-05-23 12:03:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,94.84899637,0.0294
10333295059927241591,1016881,2022-05-22 13:20:01,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
15671840211475449106,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,79.07038474,0.05145
7143885252311246218,1016504,2022-05-21 12:11:45,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
16320902242735273717,1016501,2022-05-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,71.13286116,0.05145
4646365531911166178,1016144,2022-05-20 12:14:18,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
7961846543511971039,1016141,2022-05-20 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,38.72041406,0.05145
7549180092663273309,1015781,2022-05-19 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,17.01247256,0.05145
1383985159425745026,1015433,2022-05-18 12:39:20,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
9126497649898921612,1015423,2022-05-18 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,21.8686907,0.05145
11088749490084319377,1015108,2022-05-17 15:03:51,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
9335814007030823166,1015063,2022-05-17 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,19.37504946,0.05145
2776141371988625011,1014708,2022-05-16 12:28:46,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
11486601775855977043,1014702,2022-05-16 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,21.86962092,0.03675
3485242848677795517,1014378,2022-05-15 14:33:44,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
2905561137083815871,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,18.36677761,0.05145
6085561462072141450,1013981,2022-05-14 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,21.21010153,0.05145
15324131255054876849,1013625,2022-05-13 12:22:08,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
2695648584268251271,1013621,2022-05-13 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,17.18320068,0.05145
2825023505431495346,1013261,2022-05-12 12:04:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,19.44473998,0.05145
2086810465820645695,1012900,2022-05-11 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,17.29181799,0.05145
4157111143080760446,1012635,2022-05-10 18:26:45,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
18193594155453551725,1012543,2022-05-10 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,12.49390638,0.0441
5069175827966071971,1012184,2022-05-09 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,10.49161934,0.0441
7912320072635454190,1011872,2022-05-08 15:20:53,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
12763128518061287672,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,20.0241435,0.05145
15578175027854903546,1011466,2022-05-07 12:09:53,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
11881621009917331384,1011464,2022-05-07 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,24.29503224,0.05145
6454076497374737174,1011150,2022-05-06 15:14:56,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
2118578743390232521,1011103,2022-05-06 12:03:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,26.71022902,0.05145
9552056714755604246,1010800,2022-05-05 15:47:03,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
6452973696338582039,1010744,2022-05-05 12:03:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,21.277831,0.03675
9008288863396012489,1010424,2022-05-04 14:45:37,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
14477616412217745494,1010383,2022-05-04 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,17.71915171,0.05145
6866172701051375589,1010114,2022-05-03 17:59:34,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
18285945847360750726,1010025,2022-05-03 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,20.92716768,0.05145
2550456991139356939,1009716,2022-05-02 15:19:06,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
9422073616967010323,1009667,2022-05-02 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,18.95503872,0.0441
13069959088132475299,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,18.18923981,0.05145
1468893284627910376,1008947,2022-04-30 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,19.15754778,0.05145
4816661129564617317,1008584,2022-04-29 12:07:22,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
6864282077799388197,1008583,2022-04-29 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,20.69552298,0.05145
5357025002760501424,1008240,2022-04-28 13:16:51,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
509391357007254077,1008220,2022-04-28 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,27.70183873,0.03675
13804861740092710135,1007938,2022-04-27 17:07:39,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
645698274033056751,1007866,2022-04-27 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,20.79621741,0.05145
11489372350831313484,1007541,2022-04-26 14:19:20,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
8622406949254844120,1007509,2022-04-26 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,20.7150815,0.05145
4086477492180675351,1007237,2022-04-25 18:05:45,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
3138882709241629952,1007148,2022-04-25 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,14.3716073,0.0441
2536018524183532362,1006852,2022-04-24 16:20:19,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
4812599258895127320,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,24.74036353,0.05145
7770692697199364403,1006509,2022-04-23 17:25:05,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
12838762073612304063,1006430,2022-04-23 12:05:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,86.88938381,0.05145
17449588822133790339,1006072,2022-04-22 12:12:37,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
10368781108216486754,1006070,2022-04-22 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,40.45721301,0.05145
3174023807686800400,1005739,2022-04-21 14:00:06,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
676223917806623787,1005708,2022-04-21 12:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,82.08910847,0.05145
11208796963642557714,1005351,2022-04-20 12:13:04,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
2428953911970648217,1005349,2022-04-20 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,91.72765017,0.05145
11327631019762550242,1004993,2022-04-19 12:28:10,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
13802076639454967899,1004987,2022-04-19 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,95.93365458,0.05145
5951687205050542388,1004666,2022-04-18 14:23:25,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
14417056751873555569,1004632,2022-04-18 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,112.69442851,0.05145
11113516439496606468,1004317,2022-04-17 15:11:55,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
10233675145381189570,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,72.76608097,0.05145
9867200027782096562,1003988,2022-04-16 17:24:29,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
6746441415533444611,1003906,2022-04-16 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,68.04418342,0.05145
16741728929587752017,1003592,2022-04-15 14:47:37,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
13385127059849984676,1003552,2022-04-15 12:04:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,59.32500495,0.0441
14077983129964063436,1003308,2022-04-14 20:05:24,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
16443483633891899095,1003189,2022-04-14 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,68.47866218,0.03675
6198709791478249551,1002857,2022-04-13 13:51:49,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
1769922388721748857,1002829,2022-04-13 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,61.0338296,0.05145
13457907046092610948,1002526,2022-04-12 15:55:44,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
14218534669930723698,1002469,2022-04-12 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,105.5461168,0.03675
5434090267486402102,1002110,2022-04-11 12:09:23,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
8478645532157276810,1002108,2022-04-11 12:01:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,63.45263892,0.0441
14081895011843174680,1001872,2022-04-10 20:07:28,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
3452869585465652508,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,88.82319431,0.05145
8332860786616171829,1001398,2022-04-09 12:36:24,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
15695756035768504568,1001391,2022-04-09 12:04:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,75.1107299,0.05145
9110720103859977907,1001047,2022-04-08 13:22:56,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
2336602048987429444,1001029,2022-04-08 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,85.50701375,0.05145
14191441527422267550,1000680,2022-04-07 12:35:26,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
239615467213284235,1000672,2022-04-07 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,67.48559171,0.0294
10784933443620861069,1000370,2022-04-06 16:06:24,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
17366163930681524649,1000310,2022-04-06 12:05:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,75.46038778,0.05145
16433075279100887155,1000066,2022-04-05 19:44:19,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
4187226103253238609,999952,2022-04-05 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,89.66016381,0.05145
4963253010563780729,999611,2022-04-04 13:21:35,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
10806051686049523516,999593,2022-04-04 12:04:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,84.88469994,0.0441
16241712165594951671,999237,2022-04-03 12:30:34,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
5395426174885697739,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,94.63710146,0.05145
1631490704093307451,998876,2022-04-02 12:13:45,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
126934340786303793,998874,2022-04-02 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,112.57051624,0.05145
5172298929695345771,998531,2022-04-01 13:14:58,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
12706042531580923968,998512,2022-04-01 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,125.62712951,0.03675
10846645135089098841,998203,2022-03-31 15:29:02,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
14068645131666758084,998152,2022-03-31 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,84.33061558,0.05145
8376076075347142853,997856,2022-03-30 16:07:20,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
11051763639797231826,997794,2022-03-30 12:04:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,93.35522637,0.03675
16418221112055791220,997519,2022-03-29 17:44:17,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
17439932908308523496,997433,2022-03-29 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,89.58922477,0.05145
18029842222193706505,997074,2022-03-28 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,76.13171931,0.0441
16035606400710399109,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,75.88829681,0.05145
5822580767614118830,996377,2022-03-26 13:45:39,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
5926838341167271642,996352,2022-03-26 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,68.92104703,0.05145
7731650787543463453,995999,2022-03-25 12:22:32,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
12572229525379343226,995994,2022-03-25 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,54.25534271,0.05145
469204638191038985,995639,2022-03-24 12:13:07,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
7991690029618085963,995637,2022-03-24 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,73.92405638,0.05145
9255095451069655972,995277,2022-03-23 12:13:13,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
18309666217326452700,995275,2022-03-23 12:03:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,80.82296788,0.05145
5207825174203191190,994914,2022-03-22 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,66.70542671,0.05145
15638286875497467113,994667,2022-03-21 19:27:25,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
15246236585082779431,994556,2022-03-21 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,67.50650224,0.03675
11673951428564890402,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,85.64035325,0.05145
4099677002214716489,993907,2022-03-19 16:48:26,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
6594857538380076853,993834,2022-03-19 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,80.89410882,0.05145
11303427901888657003,993485,2022-03-18 12:46:25,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
16641325416866505860,993473,2022-03-18 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,83.48042388,0.05145
5911529742924016306,993144,2022-03-17 13:56:43,Add Commitment,S-VNQJ-MHL8-DNUA-AENUM,,0.0,0.00735
9914534043073260117,993117,2022-03-17 12:01:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VNQJ-MHL8-DNUA-AENUM,75.44069257,0.05145
