ID,Height,timestamp,Type,From,To,Amount,Fee
2710272511987558765,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-U4J5-FELJ-FH6H-7FM6U,4.39e-06,0.0735
10731616439890826054,777000,2020-07-24 16:11:25,Ordinary Payment,S-U4J5-FELJ-FH6H-7FM6U,S-8U36-2Q9A-GXPT-475ZX,20337.78339146,0.1
14586876472200953044,776998,2020-07-24 16:05:24,Ordinary Payment,S-L4LR-VX94-EXXQ-BTVLH,S-U4J5-FELJ-FH6H-7FM6U,13.4563,0.1
10067133469456438434,776988,2020-07-24 15:26:52,Ordinary Payment,S-U4J5-FELJ-FH6H-7FM6U,S-8U36-2Q9A-GXPT-475ZX,1000.0,0.1
12000906185990356624,656667,2019-08-23 06:19:34,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U4J5-FELJ-FH6H-7FM6U,21.09551287,0.1
9251049696083168273,655605,2019-08-20 06:58:31,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U4J5-FELJ-FH6H-7FM6U,117.89867108,0.1
2056518283412497731,655283,2019-08-19 09:05:58,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U4J5-FELJ-FH6H-7FM6U,21.30382009,0.1
1857335175269422892,653883,2019-08-15 11:23:33,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U4J5-FELJ-FH6H-7FM6U,21.03401582,0.1
4647800668444210951,652669,2019-08-12 02:01:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U4J5-FELJ-FH6H-7FM6U,20.16274462,0.1
6096110518760267248,652270,2019-08-10 22:56:38,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U4J5-FELJ-FH6H-7FM6U,20.49111736,0.1
7882161476860301275,651404,2019-08-08 13:05:55,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U4J5-FELJ-FH6H-7FM6U,21.20447677,0.1
4803213477258240887,650153,2019-08-05 01:11:08,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U4J5-FELJ-FH6H-7FM6U,20.74142254,0.1
9354026941151579985,649595,2019-08-03 12:13:43,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U4J5-FELJ-FH6H-7FM6U,22.38707652,0.1
6517949726055703853,648416,2019-07-31 04:39:55,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U4J5-FELJ-FH6H-7FM6U,22.01008876,0.1
372725970051175526,647584,2019-07-28 20:49:19,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U4J5-FELJ-FH6H-7FM6U,21.05649456,0.1
18318619102077384070,646686,2019-07-26 08:22:44,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U4J5-FELJ-FH6H-7FM6U,21.34266494,0.1
16631206815481679065,646327,2019-07-25 08:19:42,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U4J5-FELJ-FH6H-7FM6U,21.34266494,0.1
12296488997572535563,645684,2019-07-23 12:50:50,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U4J5-FELJ-FH6H-7FM6U,20.96163924,0.1
5672908720648696782,644771,2019-07-21 00:06:38,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U4J5-FELJ-FH6H-7FM6U,20.11693148,0.1
2949894595902254048,643577,2019-07-17 15:42:37,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U4J5-FELJ-FH6H-7FM6U,21.83329324,0.1
11861052510693326365,642858,2019-07-15 15:48:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U4J5-FELJ-FH6H-7FM6U,21.54940917,0.1
2107213226705893969,642103,2019-07-13 12:50:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U4J5-FELJ-FH6H-7FM6U,20.4604498,0.1
14261036607584519017,598735,2019-03-14 05:21:03,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U4J5-FELJ-FH6H-7FM6U,20.97471085,0.1
1510803428922281990,597698,2019-03-11 07:40:05,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U4J5-FELJ-FH6H-7FM6U,20.56525412,0.1
3077589882569463976,596273,2019-03-07 08:02:06,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U4J5-FELJ-FH6H-7FM6U,20.72383267,0.1
16900532241385176413,593783,2019-02-28 08:26:00,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U4J5-FELJ-FH6H-7FM6U,20.06850131,0.1
5011922600233199128,593189,2019-02-26 16:39:26,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U4J5-FELJ-FH6H-7FM6U,20.53721531,0.1
643803459807669345,588270,2019-02-12 22:03:24,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U4J5-FELJ-FH6H-7FM6U,20.92329534,0.1
6905265975303147696,587103,2019-02-09 16:25:25,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U4J5-FELJ-FH6H-7FM6U,20.67231091,0.1
7383267510351124819,585791,2019-02-05 23:23:49,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U4J5-FELJ-FH6H-7FM6U,20.42586568,0.1
5083473850477136479,585008,2019-02-03 18:54:44,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U4J5-FELJ-FH6H-7FM6U,20.98984378,0.1
9676940533488493478,583880,2019-01-31 15:11:40,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U4J5-FELJ-FH6H-7FM6U,21.13009746,0.1
13766091803721611802,582816,2019-01-28 15:52:17,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U4J5-FELJ-FH6H-7FM6U,181.74662092,0.1
10803672269923931878,582227,2019-01-27 00:09:06,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U4J5-FELJ-FH6H-7FM6U,21.39406177,0.1
11693414720047220578,580533,2019-01-22 06:37:02,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U4J5-FELJ-FH6H-7FM6U,20.39812322,0.1
7955707445296983647,579832,2019-01-20 07:08:42,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U4J5-FELJ-FH6H-7FM6U,21.11156916,0.1
4961835917673482731,578986,2019-01-17 21:55:28,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U4J5-FELJ-FH6H-7FM6U,20.79851442,0.1
13262946561938677238,577780,2019-01-14 13:03:38,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U4J5-FELJ-FH6H-7FM6U,20.90083186,0.1
17451503779457664938,576940,2019-01-12 04:28:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U4J5-FELJ-FH6H-7FM6U,20.55136837,0.1
4908367204843286833,575495,2019-01-08 03:41:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U4J5-FELJ-FH6H-7FM6U,179.02301689,0.1
912619291737511689,575047,2019-01-06 20:53:44,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U4J5-FELJ-FH6H-7FM6U,22.2580035,0.1
814912681843444170,574305,2019-01-04 19:35:40,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U4J5-FELJ-FH6H-7FM6U,21.45833112,0.1
28017062792532989,573924,2019-01-03 18:03:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U4J5-FELJ-FH6H-7FM6U,20.36854563,0.1
13832867871141086363,573360,2019-01-02 04:05:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U4J5-FELJ-FH6H-7FM6U,177.8348263,0.1
12352776487440697219,572973,2019-01-01 02:19:19,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U4J5-FELJ-FH6H-7FM6U,22.69675634,0.1
316555669661939961,572025,2018-12-29 10:51:12,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-U4J5-FELJ-FH6H-7FM6U,21.08050473,0.1
10245362833180821070,571280,2018-12-27 09:00:58,Arbitrary Message,S-TSLQ-QLR9-6HRD-HCY22,S-U4J5-FELJ-FH6H-7FM6U,0.0,0.00735
13167250384124466343,571184,2018-12-27 02:50:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,27.93123428,0.01
11421535931028606899,571163,2018-12-27 01:08:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-U4J5-FELJ-FH6H-7FM6U,0.0,0.05
415517863859997888,571162,2018-12-27 01:07:43,Arbitrary Message,S-U4J5-FELJ-FH6H-7FM6U,S-LBQ2-XLPT-S2S8-64ZG5,0.0,0.1
2130214106631787069,571113,2018-12-26 21:38:38,Reward Recipient Assignment,S-U4J5-FELJ-FH6H-7FM6U,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
6986417726751237282,571109,2018-12-26 21:11:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-U4J5-FELJ-FH6H-7FM6U,0.0,0.07
10472013113894935878,571108,2018-12-26 21:06:51,Ordinary Payment,S-U4J5-FELJ-FH6H-7FM6U,S-LBQ2-XLPT-S2S8-64ZG5,1e-08,0.1
10880762578355891585,570627,2018-12-25 13:02:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,205.02642431,0.01
150868890108516650,568774,2018-12-20 08:46:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,206.23744677,0.01
3354998523554105606,566900,2018-12-15 02:47:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,207.59738749,0.01
9531490731589917205,563847,2018-12-06 14:09:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,202.92170898,0.01
14466253049864812497,561158,2018-11-29 01:15:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,207.14824348,0.01
10803215577578601754,558318,2018-11-21 02:04:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,201.30195993,0.01
8991476342441725723,553029,2018-11-06 06:30:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,201.79478005,0.01
11024645436128146007,551111,2018-10-31 21:40:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,204.56019965,0.01
5757678608309431138,549370,2018-10-27 00:48:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,204.48369029,0.01
10391810328509922426,548130,2018-10-23 13:46:46,Ordinary Payment,S-U4J5-FELJ-FH6H-7FM6U,S-NQAW-GQ84-CA6C-7B3LS,1157.0,0.1
10497641863370991989,547683,2018-10-22 07:47:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,202.01116186,0.01
13828330377382053712,546394,2018-10-18 17:23:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,241.76230332,0.01
5266799347163945853,545722,2018-10-16 20:07:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,202.61462596,0.01
8855006668238161358,543106,2018-10-09 12:15:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,200.32311472,0.01
4465254496136381375,539775,2018-09-30 04:18:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,203.15533604,0.01
11817704917336947558,537876,2018-09-24 20:51:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,208.77494659,0.01
14763224060294929985,537248,2018-09-23 02:43:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,203.00666958,0.01
14481640091327695345,534593,2018-09-15 16:18:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,202.18629733,0.01
6629364101170866129,531090,2018-09-05 21:18:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,202.2072068,0.01
8799233123562987313,528852,2018-08-30 15:03:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,286.89099799,0.01
2057027089326512876,527403,2018-08-26 13:41:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,222.50387074,0.01
11918220116866013221,526247,2018-08-23 08:12:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,207.42500454,0.01
13843099662286953514,524223,2018-08-17 16:04:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,204.00729695,0.01
446760827591104960,519529,2018-08-04 12:40:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,207.01209503,0.01
11143061562894880610,517625,2018-07-30 05:11:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,204.77863851,0.01
6386753593518698417,517192,2018-07-28 23:38:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,202.04437263,0.01
5598031831382298619,516683,2018-07-27 13:56:18,Ordinary Payment,S-U4J5-FELJ-FH6H-7FM6U,S-L4LR-VX94-EXXQ-BTVLH,25.0,1.0
13495172354236345125,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-U4J5-FELJ-FH6H-7FM6U,0.0,1.0
7412061848941399391,514308,2018-07-20 21:34:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,207.73411317,0.01
5907100281816294021,510147,2018-07-09 07:03:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,225.96862505,0.01
10323281877092983938,509862,2018-07-08 11:24:27,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-U4J5-FELJ-FH6H-7FM6U,0.0,1.0
2110322985638371911,507213,2018-07-01 01:40:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,211.07695521,0.01
10517852358219749957,503396,2018-06-20 09:30:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,200.83198559,0.01
3852486165771904445,502495,2018-06-17 21:31:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,121.23150308,1.0
11333638911489099151,501727,2018-06-15 16:57:39,Ordinary Payment,S-U4J5-FELJ-FH6H-7FM6U,S-KA27-7LMV-JHDJ-67GR4,5.0,1.0
3436792888734151887,501398,2018-06-14 18:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,40.87150787,1.0
5124846092442831278,500643,2018-06-12 15:58:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,23.32823532,1.0
10484875618221818512,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,46.45808482,1.0
16593668873736567995,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,61.30938988,1.0
2010654052943942407,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,90.19379682,1.0
2015372678724883400,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,46.35278583,1.0
18171501362487493603,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,48.83830259,1.0
2282195392179495668,495930,2018-05-30 11:22:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,24.32734379,1.0
3325500111575206556,495181,2018-05-28 09:18:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,33.61141061,1.0
1109875141136344433,494296,2018-05-25 22:02:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,17.82448055,1.0
13005790977777700905,492809,2018-05-21 18:00:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,16.22147999,1.0
3388526248458023122,492077,2018-05-19 16:41:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,21.80134117,1.0
11021630302659254604,491349,2018-05-17 16:08:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,52.86535522,1.0
8623067655541240685,490597,2018-05-15 13:09:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,203.20138262,1.0
6483928232101599892,489966,2018-05-13 19:14:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,15.78223376,1.0
2308576170344812104,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,3.81129619,1.0
3433222848426519302,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,83.16625938,1.0
7495388969947849233,487658,2018-05-07 07:43:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,36.398251,1.0
787299342900116462,486937,2018-05-05 07:16:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,62.97777545,1.0
16035720933298884226,486759,2018-05-04 19:27:26,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-U4J5-FELJ-FH6H-7FM6U,0.0,1.0
17194210930868291212,486094,2018-05-02 22:48:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,45.80209691,1.0
5132590071589676478,485365,2018-04-30 21:47:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,31.46678504,1.0
12023441166192772252,484572,2018-04-28 16:41:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,82.97477581,1.0
6451579635881425050,483785,2018-04-26 11:51:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,68.12876534,1.0
10712696741367719606,482907,2018-04-24 00:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,70.34126934,1.0
4098436465895587759,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,43.0648635,1.0
6322000682279799579,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,56.87563199,1.0
11084747495982739896,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,54.19912341,1.0
16906738334464147026,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,44.72591166,1.0
16787044165340886314,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,41.78383121,1.0
13413070617539052399,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,33.50472406,1.0
313333904283003740,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,72.46429464,1.0
1098691674706227176,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,27.94628581,1.0
12579083889404044092,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,43.55271351,1.0
13244844191823105301,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,46.08943627,1.0
6011301391416629555,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,45.09401767,1.0
12770848058089389738,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,31.44247609,1.0
13076145148563383915,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,73.44545986,1.0
17005413837873048447,472041,2018-03-24 14:47:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,66.9281459,1.0
11317926194012543402,471312,2018-03-22 13:47:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,205.03123266,1.0
11135183330110141133,470633,2018-03-20 16:13:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,73.2271408,1.0
2784680220570732477,469876,2018-03-18 13:16:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,57.77024897,1.0
4385855325281089297,469074,2018-03-16 07:19:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,53.50960024,1.0
9217842017171352556,468354,2018-03-14 07:05:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,106.53765425,1.0
13191284818160016019,467551,2018-03-12 01:15:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,115.87650941,1.0
11163413139022481275,466792,2018-03-09 22:05:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,202.32595715,1.0
11677825080012784383,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,56.06329701,1.0
2387775928472001435,465780,2018-03-07 02:30:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,49.06137722,1.0
12315296060865640955,465045,2018-03-05 00:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,112.79425108,1.0
12764282220925354751,464282,2018-03-02 21:29:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,124.02442556,1.0
2290957285435426387,463564,2018-02-28 21:19:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,64.59589768,1.0
9365091881578643024,462739,2018-02-26 14:06:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,125.38582206,1.0
10968130032816085599,461990,2018-02-24 11:42:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,58.38575486,1.0
2653004826964784731,461238,2018-02-22 09:14:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,91.86778012,1.0
16839837732395445492,460511,2018-02-20 08:45:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,123.01145476,1.0
10497945592856065739,459789,2018-02-18 08:03:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,65.05668922,1.0
10382925970111832302,459066,2018-02-16 07:48:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,59.06735762,1.0
15370128485312852869,458341,2018-02-14 07:03:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,62.97869906,1.0
11563994067461952157,457534,2018-02-12 01:10:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,54.60471441,1.0
7369882804550413369,456702,2018-02-09 17:12:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,71.98856407,1.0
977826165685759877,455965,2018-02-07 15:24:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,216.15720083,1.0
4269394288719573241,455811,2018-02-07 05:16:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,75.19314658,1.0
2156676870976573780,455056,2018-02-05 02:37:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,65.87032288,1.0
9673628683910772855,454336,2018-02-03 02:48:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,114.10533282,1.0
4997310954982859169,453611,2018-02-01 01:18:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,100.68856525,1.0
5498393571571358854,452855,2018-01-29 23:04:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,127.28108233,1.0
4345677033949029405,452129,2018-01-27 22:18:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U4J5-FELJ-FH6H-7FM6U,126.07529228,1.0
