ID,Height,timestamp,Type,From,To,Amount,Fee
5695088058077728685,463695,2018-03-01 05:53:43,Ordinary Payment,S-BPQX-UF3Q-RH6S-BX6UK,S-HK9D-P74Q-XDEJ-D6PGM,1226.68122092,1.0
17425097918002217655,456703,2018-02-09 17:16:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BPQX-UF3Q-RH6S-BX6UK,30.42431526,1.0
12236985135700159154,454188,2018-02-02 16:40:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BPQX-UF3Q-RH6S-BX6UK,58.22156236,1.0
17536174216052249648,451672,2018-01-26 15:28:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BPQX-UF3Q-RH6S-BX6UK,48.40220263,1.0
3952213383700505189,449127,2018-01-19 12:57:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BPQX-UF3Q-RH6S-BX6UK,127.9206483,1.0
9326776241692301442,446565,2018-01-12 09:30:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BPQX-UF3Q-RH6S-BX6UK,68.33427202,1.0
9105349791277782462,443995,2018-01-05 04:01:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BPQX-UF3Q-RH6S-BX6UK,697.63389263,1.0
13610324107332146396,441453,2017-12-29 01:13:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BPQX-UF3Q-RH6S-BX6UK,57.14413532,1.0
10125687244711480206,438920,2017-12-21 23:31:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BPQX-UF3Q-RH6S-BX6UK,86.16374346,1.0
12236734494483689510,436346,2017-12-14 18:41:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BPQX-UF3Q-RH6S-BX6UK,50.53138733,1.0
2671360856776017102,434641,2017-12-10 00:34:41,Ordinary Payment,S-BPQX-UF3Q-RH6S-BX6UK,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
7654209150003965317,433832,2017-12-07 18:03:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BPQX-UF3Q-RH6S-BX6UK,114.35730991,1.0
8594811805409872566,431202,2017-11-30 09:40:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BPQX-UF3Q-RH6S-BX6UK,97.72590507,1.0
9770712504388028414,428679,2017-11-23 08:27:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BPQX-UF3Q-RH6S-BX6UK,73.45116986,1.0
7781637667363226414,426143,2017-11-16 06:29:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BPQX-UF3Q-RH6S-BX6UK,20.86039541,1.0
1145456466942300154,425415,2017-11-14 05:28:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BPQX-UF3Q-RH6S-BX6UK,19.37451307,1.0
13751427627326338173,424656,2017-11-12 02:42:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BPQX-UF3Q-RH6S-BX6UK,10.17550052,1.0
6952359044940043874,423918,2017-11-10 00:51:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BPQX-UF3Q-RH6S-BX6UK,0.67591108,1.0
14138318067714543298,422528,2017-11-06 03:49:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BPQX-UF3Q-RH6S-BX6UK,19.52951011,1.0
1944904698102536679,421764,2017-11-04 00:06:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BPQX-UF3Q-RH6S-BX6UK,69.87833886,1.0
1424929904756905503,420997,2017-11-01 20:53:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BPQX-UF3Q-RH6S-BX6UK,57.3910354,1.0
12960104694360949753,420054,2017-10-30 05:55:23,Ordinary Payment,S-BPQX-UF3Q-RH6S-BX6UK,S-HK9D-P74Q-XDEJ-D6PGM,1650.0,1.0
12927544163710073063,420053,2017-10-30 05:51:14,Ordinary Payment,S-BPQX-UF3Q-RH6S-BX6UK,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
14726228383047560420,418261,2017-10-25 05:23:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BPQX-UF3Q-RH6S-BX6UK,87.53646542,1.0
8067587352332374397,415703,2017-10-18 01:33:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BPQX-UF3Q-RH6S-BX6UK,25.99221591,1.0
11346930931159654715,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BPQX-UF3Q-RH6S-BX6UK,3.92775916,1.0
5979452291183616726,414091,2017-10-13 13:27:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BPQX-UF3Q-RH6S-BX6UK,96.99712301,1.0
4887475361160916870,411569,2017-10-06 12:19:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BPQX-UF3Q-RH6S-BX6UK,100.46988377,1.0
6343747052991913614,409047,2017-09-29 10:14:57,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BPQX-UF3Q-RH6S-BX6UK,133.86989282,1.0
6209447328818864087,406532,2017-09-22 09:31:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BPQX-UF3Q-RH6S-BX6UK,895.2550821,1.0
4309162225029900415,404005,2017-09-15 07:56:17,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BPQX-UF3Q-RH6S-BX6UK,104.43676531,1.0
6579671699474382445,401451,2017-09-08 04:54:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BPQX-UF3Q-RH6S-BX6UK,65.86295988,1.0
17284151647695625575,399297,2017-09-02 04:17:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BPQX-UF3Q-RH6S-BX6UK,0.02221494,1.0
3215676269762714476,398938,2017-09-01 03:52:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BPQX-UF3Q-RH6S-BX6UK,4.80980221,1.0
8672880666556098327,398903,2017-09-01 01:32:39,Reward Recipient Assignment,S-BPQX-UF3Q-RH6S-BX6UK,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
15050045049633435755,398716,2017-08-31 12:58:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BPQX-UF3Q-RH6S-BX6UK,19.56232838,1.0
10548807310568127945,398580,2017-08-31 04:23:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BPQX-UF3Q-RH6S-BX6UK,7.45711635,1.0
10235865647315137922,398216,2017-08-30 03:33:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BPQX-UF3Q-RH6S-BX6UK,11.31781237,1.0
17369992738283728359,397455,2017-08-28 00:34:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BPQX-UF3Q-RH6S-BX6UK,2.23348105,1.0
7957161455405962054,397046,2017-08-26 20:49:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BPQX-UF3Q-RH6S-BX6UK,5.31428923,1.0
17406145815648832657,396663,2017-08-25 19:17:54,Reward Recipient Assignment,S-BPQX-UF3Q-RH6S-BX6UK,S-E925-FACX-C2X8-49772,0.0,1.0
5116037234169793367,396656,2017-08-25 18:57:13,Reward Recipient Assignment,S-BPQX-UF3Q-RH6S-BX6UK,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11187270258347907397,396194,2017-08-24 11:35:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BPQX-UF3Q-RH6S-BX6UK,60.47229905,1.0
14194456268782951492,393677,2017-08-17 10:40:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BPQX-UF3Q-RH6S-BX6UK,7.16252118,1.0
3503594980020045296,393323,2017-08-16 10:52:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BPQX-UF3Q-RH6S-BX6UK,4.40856889,1.0
15856209680522492197,392971,2017-08-15 11:30:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BPQX-UF3Q-RH6S-BX6UK,12.60275179,1.0
9028937698332891900,392574,2017-08-14 08:52:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BPQX-UF3Q-RH6S-BX6UK,5.01701681,1.0
14531801467807997398,392156,2017-08-13 04:54:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BPQX-UF3Q-RH6S-BX6UK,3.81960783,1.0
6870827414908774148,391739,2017-08-12 00:40:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BPQX-UF3Q-RH6S-BX6UK,1.43241688,1.0
2918005667410535245,391388,2017-08-11 01:18:01,Ordinary Payment,S-BPQX-UF3Q-RH6S-BX6UK,S-HB8A-NHA3-RRUT-DVM8F,10.0,1.0
16137293862087553752,391363,2017-08-10 23:20:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BPQX-UF3Q-RH6S-BX6UK,17.93433487,1.0
9929184341654183386,390970,2017-08-09 21:06:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BPQX-UF3Q-RH6S-BX6UK,1.75253398,1.0
8986502739705911390,390706,2017-08-09 03:24:17,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-BPQX-UF3Q-RH6S-BX6UK,0.67525631,1.0
9496404741668239460,390549,2017-08-08 16:43:38,Reward Recipient Assignment,S-BPQX-UF3Q-RH6S-BX6UK,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
12975684095444939758,390273,2017-08-07 22:09:21,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-BPQX-UF3Q-RH6S-BX6UK,3.86880043,1.0
8861500011933169797,389902,2017-08-06 21:16:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-BPQX-UF3Q-RH6S-BX6UK,1.27417239,1.0
9181739086900461581,389476,2017-08-05 16:39:12,Reward Recipient Assignment,S-BPQX-UF3Q-RH6S-BX6UK,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
16173818939059823655,389474,2017-08-05 16:30:26,Account Update,S-BPQX-UF3Q-RH6S-BX6UK,,0.0,1.0
7184075201674840822,389149,2017-08-04 18:51:46,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-BPQX-UF3Q-RH6S-BX6UK,5.0,1.0
