ID,Height,timestamp,Type,From,To,Amount,Fee
7590717048490164275,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3HUS-S4PM-QDN9-7LKA2,2.19e-06,0.0735
5041230053740475040,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3HUS-S4PM-QDN9-7LKA2,1e-08,0.87465
11006487604002966379,551372,2018-11-01 15:39:04,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-3HUS-S4PM-QDN9-7LKA2,0.3,0.01
5753697123115895207,551372,2018-11-01 15:39:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3HUS-S4PM-QDN9-7LKA2,0.0,0.08085
1687582123963562156,551371,2018-11-01 15:37:04,Reward Recipient Assignment,S-3HUS-S4PM-QDN9-7LKA2,S-3HUS-S4PM-QDN9-7LKA2,0.0,0.01
12443862822945194366,550084,2018-10-29 01:19:45,Reward Recipient Assignment,S-3HUS-S4PM-QDN9-7LKA2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
15223977373224807052,550079,2018-10-29 00:51:40,Reward Recipient Assignment,S-3HUS-S4PM-QDN9-7LKA2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
15914139689413058277,550078,2018-10-29 00:46:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3HUS-S4PM-QDN9-7LKA2,0.05,0.00735
16973370016781193890,549801,2018-10-28 05:54:28,Reward Recipient Assignment,S-3HUS-S4PM-QDN9-7LKA2,S-3HUS-S4PM-QDN9-7LKA2,0.0,0.01
5758611540013885639,549703,2018-10-27 23:26:37,Reward Recipient Assignment,S-3HUS-S4PM-QDN9-7LKA2,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
728015149940237642,549698,2018-10-27 23:17:43,Reward Recipient Assignment,S-3HUS-S4PM-QDN9-7LKA2,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
3744505224832587937,549586,2018-10-27 15:11:38,Reward Recipient Assignment,S-3HUS-S4PM-QDN9-7LKA2,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
9876727100343081471,549579,2018-10-27 14:56:54,Account Update,S-3HUS-S4PM-QDN9-7LKA2,,0.0,0.1
9361323253895556091,548739,2018-10-25 06:23:39,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-3HUS-S4PM-QDN9-7LKA2,0.3,0.01
