ID,Height,timestamp,Type,From,To,Amount,Fee
16037376322968166605,385492,2017-07-25 14:18:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-47QN-JT6V-Y3GE-AD3WY,0.0,1.0
13197009740937284045,385210,2017-07-24 19:12:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-47QN-JT6V-Y3GE-AD3WY,0.0,1.0
17095232403829818648,384861,2017-07-23 20:43:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-47QN-JT6V-Y3GE-AD3WY,0.0,1.0
1502394340915089653,384185,2017-07-21 13:44:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-47QN-JT6V-Y3GE-AD3WY,0.0,1.0
4684398777747075009,383698,2017-07-20 05:46:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-47QN-JT6V-Y3GE-AD3WY,0.0,1.0
12530950977408589638,177095,2015-12-19 19:39:21,Ordinary Payment,S-47QN-JT6V-Y3GE-AD3WY,S-LZ7G-ST2C-GAJ2-CP5VY,2590.0,3.0
12099734981160299287,176590,2015-12-18 09:37:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,264.24827,1.0
17540976890790221940,176495,2015-12-18 03:11:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,255.62231,1.0
18031019269912970441,176273,2015-12-17 12:35:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,264.24827,1.0
7367544086040849038,176051,2015-12-16 21:39:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,251.30933,1.0
3208970843816359628,175872,2015-12-16 09:30:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,266.40476,1.0
10631047863521897550,175777,2015-12-16 03:14:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,262.09178,1.0
5438002600520105482,175553,2015-12-15 11:57:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,259.93529,1.0
5082578263207116531,175321,2015-12-14 20:43:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,251.30933,1.0
17439050307018923931,175165,2015-12-14 10:04:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,257.7788,1.0
16813128081475194233,174851,2015-12-13 12:51:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,259.93529,1.0
17242783997279049513,174837,2015-12-13 12:05:51,Ordinary Payment,S-47QN-JT6V-Y3GE-AD3WY,S-LZ7G-ST2C-GAJ2-CP5VY,177691.0,178.0
13911963884369655550,174813,2015-12-13 10:23:26,Ordinary Payment,S-47QN-JT6V-Y3GE-AD3WY,S-LZ7G-ST2C-GAJ2-CP5VY,100000.0,100.0
16713866942852987840,174767,2015-12-13 07:13:11,Ask Order Placement,S-47QN-JT6V-Y3GE-AD3WY,,0.0,1.0
12621822139216826620,174278,2015-12-11 22:11:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,268.56125,1.0
6856666601127382621,174173,2015-12-11 15:10:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,251.30933,1.0
17521325873657630336,174043,2015-12-11 06:32:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,264.24827,1.0
17658450237583035186,173977,2015-12-11 02:06:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,259.93529,1.0
17236159588215903526,173904,2015-12-10 21:19:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,277.18721,1.0
10605003033267314428,173845,2015-12-10 16:47:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,253.46582,1.0
9821788876303777431,173778,2015-12-10 12:43:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,257.7788,1.0
4923871048067995392,173617,2015-12-10 01:35:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,249.15284,1.0
10195473017000051413,173496,2015-12-09 18:05:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,253.46582,1.0
13231275873476858577,173422,2015-12-09 12:51:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,270.71774,1.0
3643567515434187830,173309,2015-12-09 05:24:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,262.09178,1.0
13618006765410403588,173248,2015-12-09 01:18:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,262.09178,1.0
4135086626040515958,173181,2015-12-08 20:57:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,268.56125,1.0
16726296418274387156,173117,2015-12-08 16:14:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,259.93529,1.0
5119482160356513275,172985,2015-12-08 07:14:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,262.09178,1.0
7761632986594562819,172942,2015-12-08 04:46:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,249.15284,1.0
10485480036083412902,172870,2015-12-08 00:03:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,264.56432,1.0
4902332254889565798,172717,2015-12-07 13:31:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,278.17064,1.0
4719863584231698591,172640,2015-12-07 08:37:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,271.3616,1.0
16159086538784421335,172570,2015-12-07 03:59:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,253.20416,1.0
7902226740051778544,172510,2015-12-06 23:54:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,271.3616,1.0
18150801540159318777,172413,2015-12-06 17:30:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,273.63128,1.0
12789760676280207916,172345,2015-12-06 12:23:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,264.55256,1.0
6583112878500170285,172240,2015-12-06 05:48:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,275.90096,1.0
855648769120517515,172163,2015-12-06 00:39:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,257.74352,1.0
4120456270524938031,171996,2015-12-05 13:31:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,250.93448,1.0
17815914773211617782,171898,2015-12-05 06:41:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,255.47384,1.0
9169505447391112929,171803,2015-12-05 00:22:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,253.20416,1.0
12842944026135159484,171639,2015-12-04 13:19:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,257.74352,1.0
10741989652046812183,171547,2015-12-04 06:57:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,278.17064,1.0
5098578518419361795,171469,2015-12-04 02:09:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,257.74352,1.0
2751822215315694218,171377,2015-12-03 19:54:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,264.55256,1.0
5752205361271048731,171240,2015-12-03 10:28:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,266.82224,1.0
13950425443404605434,171118,2015-12-03 02:38:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,255.47384,1.0
14902995376412700125,171042,2015-12-02 21:23:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,262.28288,1.0
16816532251646522464,171006,2015-12-02 18:24:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,266.82224,1.0
17500576330912942787,170929,2015-12-02 13:30:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,250.93448,1.0
4479278774353626395,170850,2015-12-02 08:17:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,262.28288,1.0
15934743130996565840,170717,2015-12-01 23:21:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,271.3616,1.0
16335903688641454026,170606,2015-12-01 16:12:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,271.3616,1.0
17051994702391404180,170546,2015-12-01 11:58:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,264.55256,1.0
11791886873600917238,170415,2015-12-01 03:10:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,264.55256,1.0
7502134396150675733,170278,2015-11-30 17:48:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,269.09192,1.0
10616347000363287068,170198,2015-11-30 12:43:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,284.97968,1.0
1504958700026018940,170105,2015-11-30 06:06:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,273.63128,1.0
1523303463758201157,170035,2015-11-30 01:21:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,253.20416,1.0
2147744665697069330,169951,2015-11-29 19:46:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,264.55256,1.0
7513912054890437123,169870,2015-11-29 14:32:00,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-47QN-JT6V-Y3GE-AD3WY,0.0,1.0
7546647488458551905,169870,2015-11-29 14:32:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,269.09192,1.0
2210655041316095376,169779,2015-11-29 07:57:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,273.63128,1.0
14611318402121311738,169631,2015-11-28 22:26:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,262.28288,1.0
13231335988619509272,169544,2015-11-28 16:02:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,257.74352,1.0
8731992751571896616,169459,2015-11-28 10:50:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,262.28288,1.0
827045901592179642,169308,2015-11-28 00:15:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,264.55256,1.0
18385263414898239626,169174,2015-11-27 15:06:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,266.82224,1.0
899049725889160498,169016,2015-11-27 05:09:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,273.63128,1.0
8237883243601640351,168899,2015-11-26 21:10:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,282.71,1.0
10368376417640384289,168708,2015-11-26 08:16:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,287.24936,1.0
1701803960241452197,168653,2015-11-26 04:18:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,271.3616,1.0
13021075572340104279,168592,2015-11-25 23:56:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,262.28288,1.0
6056997303494015522,168517,2015-11-25 19:31:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,266.82224,1.0
14876493129990953501,168369,2015-11-25 09:24:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,273.63128,1.0
11878398568264557784,168305,2015-11-25 05:16:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,255.47384,1.0
1380356251443408482,168239,2015-11-25 00:33:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,275.90096,1.0
1656847805100304667,168170,2015-11-24 19:51:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,257.74352,1.0
14394232347569218126,168118,2015-11-24 16:24:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,266.82224,1.0
2173883812019939706,168007,2015-11-24 08:50:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,264.55256,1.0
116236165449007612,167955,2015-11-24 05:47:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,271.3616,1.0
7128257119709003687,167847,2015-11-23 22:05:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,262.28288,1.0
8763401946904672422,167779,2015-11-23 18:16:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,273.63128,1.0
13819124150294554177,167729,2015-11-23 13:58:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,262.28288,1.0
3312983446371372355,167586,2015-11-23 04:36:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,269.09192,1.0
14769899751514181229,167454,2015-11-22 19:46:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,262.28288,1.0
7982988496284955513,167380,2015-11-22 14:53:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,264.55256,1.0
3434230243888979142,167237,2015-11-22 04:56:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,264.55256,1.0
12558864385456735060,167191,2015-11-22 02:20:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,271.3616,1.0
18217999538131448002,167057,2015-11-21 17:30:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,260.0132,1.0
273289321336238957,166963,2015-11-21 10:35:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,262.28288,1.0
2694481958317074432,166912,2015-11-21 07:15:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,250.93448,1.0
15713152786702632416,166795,2015-11-20 23:36:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,284.97968,1.0
1941052575808513668,166711,2015-11-20 18:08:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,275.90096,1.0
11874742055851772775,166668,2015-11-20 14:54:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,280.44032,1.0
4976637830504072198,166575,2015-11-20 08:44:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,280.44032,1.0
1683763408283863396,166457,2015-11-20 01:11:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,264.55256,1.0
5897779047393627985,166358,2015-11-19 18:13:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,266.82224,1.0
17200206209845922847,166296,2015-11-19 14:12:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,257.74352,1.0
8700647364189422590,166241,2015-11-19 10:35:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,271.3616,1.0
2036540097970739130,166130,2015-11-19 02:38:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,260.0132,1.0
1525995120472615512,166092,2015-11-19 00:28:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,275.90096,1.0
8306676967687624815,165984,2015-11-18 16:39:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,253.20416,1.0
5595176948417886862,165955,2015-11-18 14:52:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,262.28288,1.0
4976967011138151562,165840,2015-11-18 07:48:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,284.97968,1.0
8536140597361601763,165782,2015-11-18 03:36:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,255.47384,1.0
13825926286718349897,165700,2015-11-17 22:14:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,282.71,1.0
5804576222564869141,165590,2015-11-17 14:29:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,255.47384,1.0
16908676681783654429,165480,2015-11-17 07:24:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,255.47384,1.0
7814808045852226312,165363,2015-11-16 23:44:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,266.82224,1.0
16079674896877512855,165255,2015-11-16 15:57:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,280.44032,1.0
13711151304048173078,165220,2015-11-16 13:50:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,271.3616,1.0
12098603881034230651,165095,2015-11-16 05:13:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,266.82224,1.0
10199021210939009051,165041,2015-11-16 01:40:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,250.93448,1.0
9483701131985887294,164978,2015-11-15 21:36:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,262.28288,1.0
15903830235997550499,164873,2015-11-15 14:44:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,273.63128,1.0
7139094631460466679,164814,2015-11-15 10:26:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,260.0132,1.0
8599047084908614981,164757,2015-11-15 07:03:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,273.63128,1.0
4737737178272496794,164669,2015-11-15 01:02:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,266.82224,1.0
15786355813742066469,164561,2015-11-14 18:05:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,257.74352,1.0
8832962720957272791,164467,2015-11-14 11:17:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,273.63128,1.0
17498776354837859916,164353,2015-11-14 03:30:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,278.17064,1.0
3771187633798271515,164210,2015-11-13 17:44:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,275.90096,1.0
12634707941114502819,164118,2015-11-13 11:51:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,280.44032,1.0
16385917689683179059,164033,2015-11-13 06:11:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,280.44032,1.0
15411920457970885252,163963,2015-11-13 01:32:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,262.28288,1.0
13596196521238117366,163894,2015-11-12 20:40:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,280.44032,1.0
2369925211992233129,163813,2015-11-12 15:29:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,278.17064,1.0
17187285481367047363,163702,2015-11-12 08:05:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,273.63128,1.0
15459048795634920530,163614,2015-11-12 02:11:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,287.24936,1.0
7881985557935026885,163536,2015-11-11 20:52:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,266.82224,1.0
6920563590533622279,163431,2015-11-11 13:41:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,250.93448,1.0
13860328485139743864,163393,2015-11-11 11:18:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,250.93448,1.0
10711329066825701791,163325,2015-11-11 06:56:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,257.74352,1.0
4089880816751349840,163250,2015-11-11 01:53:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,275.90096,1.0
11692677134729418978,163127,2015-11-10 17:33:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,282.71,1.0
15906258731063463831,163041,2015-11-10 11:35:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,264.55256,1.0
17391796182701607598,162926,2015-11-10 04:08:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,257.74352,1.0
291681720204623373,162879,2015-11-10 00:42:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,266.82224,1.0
17214473281426645828,162799,2015-11-09 19:36:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,250.93448,1.0
4331869782437070535,162702,2015-11-09 13:01:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,275.90096,1.0
2887437186629563966,162583,2015-11-09 05:02:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,266.82224,1.0
7979253551960553308,162486,2015-11-08 22:19:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,273.63128,1.0
8123476712900355625,162410,2015-11-08 17:26:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,264.55256,1.0
9161038716858157384,162293,2015-11-08 09:36:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,262.28288,1.0
7009181491350170073,162274,2015-11-08 08:07:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,266.82224,1.0
3595223279152421222,162208,2015-11-08 03:44:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,262.28288,1.0
894161775863523487,162116,2015-11-07 21:34:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,267.89828,1.0
10686182457819530012,161974,2015-11-07 12:20:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,249.8702,1.0
9248895920997808854,161901,2015-11-07 07:07:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,254.64868,1.0
5258636529345156839,161863,2015-11-07 04:55:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,257.03792,1.0
16826024311813862423,161796,2015-11-07 00:15:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,261.8164,1.0
497756075191534337,161681,2015-11-06 16:35:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47QN-JT6V-Y3GE-AD3WY,257.03792,1.0
