ID,Height,timestamp,Type,From,To,Amount,Fee
11931414014360306275,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NRXJ-EA3E-ZZ77-4S7G4,2.19e-06,0.0735
15334882629392927519,898879,2021-06-28 13:49:30,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NRXJ-EA3E-ZZ77-4S7G4,1e-08,0.04
2030170457649231666,898878,2021-06-28 13:46:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NRXJ-EA3E-ZZ77-4S7G4,0.0,0.04
14317557560634658021,898875,2021-06-28 13:36:49,Ordinary Payment,S-NRXJ-EA3E-ZZ77-4S7G4,S-QETR-HQU5-CFUA-7JJCQ,8.0,0.11025
14691776938936208271,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NRXJ-EA3E-ZZ77-4S7G4,6.62279876,1.0
11895144683988807432,439646,2017-12-24 00:25:19,Ordinary Payment,S-NRXJ-EA3E-ZZ77-4S7G4,S-DCN3-47CK-T445-FQXE3,87.0,1.0
4755859152857641983,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NRXJ-EA3E-ZZ77-4S7G4,3.78385285,1.0
18278517508907193700,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NRXJ-EA3E-ZZ77-4S7G4,13.9924554,1.0
13206477693537074920,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NRXJ-EA3E-ZZ77-4S7G4,4.28901714,1.0
4793305878571334417,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NRXJ-EA3E-ZZ77-4S7G4,10.12735679,1.0
18336564932249043155,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NRXJ-EA3E-ZZ77-4S7G4,12.20242024,1.0
10554456060445684304,414208,2017-10-13 21:18:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NRXJ-EA3E-ZZ77-4S7G4,9.83999782,1.0
2496087202993389081,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NRXJ-EA3E-ZZ77-4S7G4,4.88176841,1.0
12399612987170003010,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NRXJ-EA3E-ZZ77-4S7G4,12.17934594,1.0
14640063559515285917,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NRXJ-EA3E-ZZ77-4S7G4,8.32623565,1.0
17214723268515647396,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NRXJ-EA3E-ZZ77-4S7G4,6.88435415,1.0
1734743469353071740,397740,2017-08-28 19:10:10,Ordinary Payment,S-NRXJ-EA3E-ZZ77-4S7G4,S-DCN3-47CK-T445-FQXE3,178.0,1.0
13754326279658138644,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NRXJ-EA3E-ZZ77-4S7G4,7.4342429,1.0
7437202661951054118,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NRXJ-EA3E-ZZ77-4S7G4,8.92552118,1.0
18099369727644447072,392709,2017-08-14 17:43:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NRXJ-EA3E-ZZ77-4S7G4,36.18835597,1.0
14154056362582914470,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NRXJ-EA3E-ZZ77-4S7G4,11.41945507,1.0
9652741194187892497,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NRXJ-EA3E-ZZ77-4S7G4,18.38869637,1.0
12623210599800877326,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NRXJ-EA3E-ZZ77-4S7G4,7.55040217,1.0
11836611826403791338,385708,2017-07-26 04:10:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NRXJ-EA3E-ZZ77-4S7G4,20.04060367,1.0
8582847216261530075,382239,2017-07-16 01:09:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NRXJ-EA3E-ZZ77-4S7G4,21.45052539,1.0
1820880948472418332,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NRXJ-EA3E-ZZ77-4S7G4,6.02808964,1.0
1567945628299395449,378641,2017-07-05 23:29:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NRXJ-EA3E-ZZ77-4S7G4,20.09146034,1.0
6453678029590259706,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NRXJ-EA3E-ZZ77-4S7G4,3.82994102,1.0
7227747214466493258,376398,2017-06-29 17:19:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NRXJ-EA3E-ZZ77-4S7G4,20.72302339,1.0
16812121571376211086,367760,2017-06-05 13:59:49,Reward Recipient Assignment,S-NRXJ-EA3E-ZZ77-4S7G4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2079589009611003898,359318,2017-05-12 23:21:57,Ordinary Payment,S-NRXJ-EA3E-ZZ77-4S7G4,S-DCN3-47CK-T445-FQXE3,500.0,1.0
14946228944036262176,355334,2017-05-01 19:42:59,Reward Recipient Assignment,S-NRXJ-EA3E-ZZ77-4S7G4,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
490005941818032265,283819,2016-10-13 17:25:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NRXJ-EA3E-ZZ77-4S7G4,185.2956213,2.0
9416201065653741711,279098,2016-09-30 12:44:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NRXJ-EA3E-ZZ77-4S7G4,154.55808957,2.0
3768501454975037474,277002,2016-09-24 15:07:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NRXJ-EA3E-ZZ77-4S7G4,162.78896825,2.0
1422413848422601317,273440,2016-09-14 15:49:36,Ordinary Payment,S-NRXJ-EA3E-ZZ77-4S7G4,S-DCN3-47CK-T445-FQXE3,10342.0,1.0
8496122856042033777,258200,2016-08-02 21:32:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NRXJ-EA3E-ZZ77-4S7G4,13.10860283,2.0
4982713167308554391,257703,2016-08-01 11:38:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NRXJ-EA3E-ZZ77-4S7G4,5.2962331,2.0
9058116608516606075,257400,2016-07-31 15:34:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NRXJ-EA3E-ZZ77-4S7G4,75.75706798,2.0
15832131465456720217,256701,2016-07-29 16:31:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NRXJ-EA3E-ZZ77-4S7G4,6.62486115,2.0
1948675633229729598,256601,2016-07-29 10:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NRXJ-EA3E-ZZ77-4S7G4,9.33893111,2.0
1695303190211424537,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NRXJ-EA3E-ZZ77-4S7G4,25.83933991,2.0
14366139420845214316,256102,2016-07-28 00:35:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NRXJ-EA3E-ZZ77-4S7G4,26.78715158,2.0
16421016774014870779,256000,2016-07-27 17:55:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NRXJ-EA3E-ZZ77-4S7G4,70.69925468,2.0
7868980756590427588,255906,2016-07-27 08:51:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NRXJ-EA3E-ZZ77-4S7G4,390.54422018,2.0
16600077186064595821,255702,2016-07-26 19:08:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NRXJ-EA3E-ZZ77-4S7G4,8.04390408,2.0
2150902139370377186,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NRXJ-EA3E-ZZ77-4S7G4,12.71394292,2.0
7630092069717144165,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NRXJ-EA3E-ZZ77-4S7G4,19.92363698,2.0
18212821658585870007,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NRXJ-EA3E-ZZ77-4S7G4,21.39811943,2.0
3165229972657632433,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NRXJ-EA3E-ZZ77-4S7G4,2.74412824,2.0
15311019990521925895,254201,2016-07-22 13:19:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NRXJ-EA3E-ZZ77-4S7G4,6.63924927,2.0
1066368566001005639,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NRXJ-EA3E-ZZ77-4S7G4,4.36765416,2.0
2200079983234855600,253901,2016-07-21 17:02:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NRXJ-EA3E-ZZ77-4S7G4,4.07627131,2.0
13632051755678252910,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NRXJ-EA3E-ZZ77-4S7G4,6.69286838,2.0
8905587230268448733,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NRXJ-EA3E-ZZ77-4S7G4,10.31719196,2.0
9499272507736950963,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NRXJ-EA3E-ZZ77-4S7G4,5.077873,2.0
15940916938300672783,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NRXJ-EA3E-ZZ77-4S7G4,25.71733933,2.0
10039778443214041143,252601,2016-07-18 02:25:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NRXJ-EA3E-ZZ77-4S7G4,4.93974996,2.0
4451539988659994563,252503,2016-07-17 19:45:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NRXJ-EA3E-ZZ77-4S7G4,9.43842742,2.0
11283234130123436675,252400,2016-07-17 12:36:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NRXJ-EA3E-ZZ77-4S7G4,6.56354978,2.0
1185222060161930662,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NRXJ-EA3E-ZZ77-4S7G4,7.0951868,2.0
5322590174519885553,252001,2016-07-16 09:53:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NRXJ-EA3E-ZZ77-4S7G4,6.53648164,2.0
14328667126678349188,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NRXJ-EA3E-ZZ77-4S7G4,17.23322326,2.0
13012298306641742309,251801,2016-07-15 20:11:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NRXJ-EA3E-ZZ77-4S7G4,22.36397585,2.0
1314039519495142423,251500,2016-07-15 00:11:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NRXJ-EA3E-ZZ77-4S7G4,2.03780399,2.0
4339351682688366310,251202,2016-07-14 04:28:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NRXJ-EA3E-ZZ77-4S7G4,12.73711744,2.0
11415275889066370448,251104,2016-07-13 21:34:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NRXJ-EA3E-ZZ77-4S7G4,5.87749044,2.0
573009597786233544,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NRXJ-EA3E-ZZ77-4S7G4,11.35428803,2.0
10786064648004466412,250700,2016-07-12 18:31:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NRXJ-EA3E-ZZ77-4S7G4,17.70113499,2.0
822079598670667327,250601,2016-07-12 11:35:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NRXJ-EA3E-ZZ77-4S7G4,3.38184393,2.0
2982255865546926984,250400,2016-07-11 22:13:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NRXJ-EA3E-ZZ77-4S7G4,2.62007376,2.0
1179271629773183386,250203,2016-07-11 08:39:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NRXJ-EA3E-ZZ77-4S7G4,5.15459593,2.0
12515166381462224030,250101,2016-07-11 02:24:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NRXJ-EA3E-ZZ77-4S7G4,3.507939,2.0
139751676229051482,250001,2016-07-10 19:32:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NRXJ-EA3E-ZZ77-4S7G4,13.56143684,2.0
52685553156870599,249601,2016-07-09 16:30:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NRXJ-EA3E-ZZ77-4S7G4,5.61701688,2.0
8634421435101758274,249401,2016-07-09 03:41:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NRXJ-EA3E-ZZ77-4S7G4,2.10473404,2.0
7943159135531703424,249300,2016-07-08 20:16:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NRXJ-EA3E-ZZ77-4S7G4,24.69202309,2.0
14163102783551845049,249202,2016-07-08 13:54:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NRXJ-EA3E-ZZ77-4S7G4,4.1221551,2.0
15674820409179424595,249100,2016-07-08 07:27:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NRXJ-EA3E-ZZ77-4S7G4,7.7488289,2.0
16750808473428164856,248900,2016-07-07 17:10:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NRXJ-EA3E-ZZ77-4S7G4,3.83377355,2.0
15474261052094788516,248700,2016-07-07 04:10:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NRXJ-EA3E-ZZ77-4S7G4,10.72422041,2.0
8226338561973229681,244302,2016-06-24 20:36:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NRXJ-EA3E-ZZ77-4S7G4,6.80036845,2.0
16761739934598428970,244200,2016-06-24 13:49:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NRXJ-EA3E-ZZ77-4S7G4,4.0435173,2.0
5392633674188691259,243800,2016-06-23 10:50:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NRXJ-EA3E-ZZ77-4S7G4,7.29753516,2.0
6024786224787265028,243600,2016-06-22 21:59:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NRXJ-EA3E-ZZ77-4S7G4,11.89586019,2.0
5344003575015997665,243500,2016-06-22 15:06:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NRXJ-EA3E-ZZ77-4S7G4,17.14033807,2.0
9214897915136570619,243401,2016-06-22 07:34:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NRXJ-EA3E-ZZ77-4S7G4,68.71275576,2.0
1179861018684243146,243202,2016-06-21 19:00:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NRXJ-EA3E-ZZ77-4S7G4,4.47590161,2.0
11343214776699942619,243001,2016-06-21 04:37:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NRXJ-EA3E-ZZ77-4S7G4,10.77094678,2.0
11576224809477037917,242900,2016-06-20 21:42:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NRXJ-EA3E-ZZ77-4S7G4,6.53400944,2.0
1132292402414201184,242802,2016-06-20 15:09:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NRXJ-EA3E-ZZ77-4S7G4,21.85841255,2.0
7113718110488049261,242701,2016-06-20 08:24:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NRXJ-EA3E-ZZ77-4S7G4,2.65850067,2.0
5488708533908621136,242520,2016-06-19 20:46:48,Reward Recipient Assignment,S-NRXJ-EA3E-ZZ77-4S7G4,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
7830403944296308483,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NRXJ-EA3E-ZZ77-4S7G4,3.47491547,1.0
9237553740548147481,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NRXJ-EA3E-ZZ77-4S7G4,20.98886133,1.0
11444715813571321373,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NRXJ-EA3E-ZZ77-4S7G4,13.44064327,1.0
10595014748078113633,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NRXJ-EA3E-ZZ77-4S7G4,7.39475924,1.0
5896645583475540733,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NRXJ-EA3E-ZZ77-4S7G4,8.69673541,1.0
17508362554681357206,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NRXJ-EA3E-ZZ77-4S7G4,18.35604087,1.0
14580372702089284823,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NRXJ-EA3E-ZZ77-4S7G4,28.64057177,1.0
18396926159448895498,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NRXJ-EA3E-ZZ77-4S7G4,6.77719914,1.0
15778208628970392933,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NRXJ-EA3E-ZZ77-4S7G4,6.02148485,1.0
12245953722423635450,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NRXJ-EA3E-ZZ77-4S7G4,15.8758845,1.0
6545368118955782872,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NRXJ-EA3E-ZZ77-4S7G4,8.70352341,1.0
17670414064139290859,236401,2016-06-02 16:24:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NRXJ-EA3E-ZZ77-4S7G4,3.67512588,1.0
12616753917496982505,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NRXJ-EA3E-ZZ77-4S7G4,11.19281454,1.0
7204814670303115737,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NRXJ-EA3E-ZZ77-4S7G4,23.76290625,1.0
9992877795100522989,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NRXJ-EA3E-ZZ77-4S7G4,36.13229657,1.0
10953466202230619020,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NRXJ-EA3E-ZZ77-4S7G4,7.6253534,1.0
16541904778882927310,235901,2016-06-01 06:40:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NRXJ-EA3E-ZZ77-4S7G4,11.88268491,1.0
15524793713834037290,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NRXJ-EA3E-ZZ77-4S7G4,19.53382589,1.0
9984481348227422049,235702,2016-05-31 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NRXJ-EA3E-ZZ77-4S7G4,9.61163812,1.0
9855067950947802196,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NRXJ-EA3E-ZZ77-4S7G4,12.51666243,1.0
16919139766985850919,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NRXJ-EA3E-ZZ77-4S7G4,7.53523863,1.0
9554447292480473740,235202,2016-05-30 07:54:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NRXJ-EA3E-ZZ77-4S7G4,5.39101986,1.0
6140483530985889100,235102,2016-05-30 01:24:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NRXJ-EA3E-ZZ77-4S7G4,2.00527368,1.0
1244083914203971516,235001,2016-05-29 18:41:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NRXJ-EA3E-ZZ77-4S7G4,36.99529095,1.0
10040761591602821822,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NRXJ-EA3E-ZZ77-4S7G4,69.73860771,1.0
14167899899656918819,234801,2016-05-29 05:19:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NRXJ-EA3E-ZZ77-4S7G4,6.3231917,1.0
10592531728199774373,234602,2016-05-28 15:41:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NRXJ-EA3E-ZZ77-4S7G4,5.6459258,1.0
8728995615127088149,234501,2016-05-28 08:31:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NRXJ-EA3E-ZZ77-4S7G4,12.67173742,1.0
11922103490137140248,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NRXJ-EA3E-ZZ77-4S7G4,11.42834398,1.0
1779300290257774795,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NRXJ-EA3E-ZZ77-4S7G4,4.39198904,1.0
8641078654759201520,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NRXJ-EA3E-ZZ77-4S7G4,16.55760545,1.0
2702039847601963258,234002,2016-05-26 23:06:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NRXJ-EA3E-ZZ77-4S7G4,7.61225504,1.0
16066883412949039776,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NRXJ-EA3E-ZZ77-4S7G4,6.20499866,1.0
12405243627116648023,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NRXJ-EA3E-ZZ77-4S7G4,17.79400638,1.0
5334168415679849350,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NRXJ-EA3E-ZZ77-4S7G4,15.42274881,1.0
15323883804334618179,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NRXJ-EA3E-ZZ77-4S7G4,3.00024786,1.0
8600151391341291992,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NRXJ-EA3E-ZZ77-4S7G4,6.45251129,1.0
15161628955353966468,233103,2016-05-24 10:18:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NRXJ-EA3E-ZZ77-4S7G4,4.59057868,1.0
10377414502548960433,233001,2016-05-24 04:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NRXJ-EA3E-ZZ77-4S7G4,17.90321084,1.0
14173072003257915169,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NRXJ-EA3E-ZZ77-4S7G4,25.64765945,1.0
5225437643177546012,232801,2016-05-23 14:23:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NRXJ-EA3E-ZZ77-4S7G4,5.83196037,1.0
4883057391099768857,232703,2016-05-23 07:54:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NRXJ-EA3E-ZZ77-4S7G4,7.82328041,1.0
18122616221568379919,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NRXJ-EA3E-ZZ77-4S7G4,81.68207365,1.0
17056659837341889775,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NRXJ-EA3E-ZZ77-4S7G4,5.28520195,1.0
5900434775794534970,232402,2016-05-22 12:07:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NRXJ-EA3E-ZZ77-4S7G4,19.03130824,1.0
9737396106000876029,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NRXJ-EA3E-ZZ77-4S7G4,14.94229572,1.0
8393802337555056340,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NRXJ-EA3E-ZZ77-4S7G4,7.3730849,1.0
16537767052982307761,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NRXJ-EA3E-ZZ77-4S7G4,11.29272775,1.0
4304217425449344151,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NRXJ-EA3E-ZZ77-4S7G4,6.44562776,1.0
12789920545854937455,231801,2016-05-20 19:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NRXJ-EA3E-ZZ77-4S7G4,23.22207899,1.0
1472536350351269750,231701,2016-05-20 12:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NRXJ-EA3E-ZZ77-4S7G4,33.83509493,1.0
11112882351523921620,231501,2016-05-19 23:28:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NRXJ-EA3E-ZZ77-4S7G4,4.38228391,1.0
17232518345880356625,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NRXJ-EA3E-ZZ77-4S7G4,16.40286465,1.0
14035985259634775241,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NRXJ-EA3E-ZZ77-4S7G4,9.62470674,1.0
6348547232634045244,230201,2016-05-16 07:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NRXJ-EA3E-ZZ77-4S7G4,6.61575655,1.0
18414767559305390456,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NRXJ-EA3E-ZZ77-4S7G4,7.148825,1.0
14009199085767499496,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NRXJ-EA3E-ZZ77-4S7G4,29.50831473,1.0
5888088458159828374,229902,2016-05-15 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NRXJ-EA3E-ZZ77-4S7G4,8.2895344,1.0
14907836253357983496,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NRXJ-EA3E-ZZ77-4S7G4,35.54679381,1.0
14864163391944612585,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NRXJ-EA3E-ZZ77-4S7G4,15.86843455,1.0
3400623531018024305,229602,2016-05-14 15:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NRXJ-EA3E-ZZ77-4S7G4,10.38849302,1.0
