ID,Height,timestamp,Type,From,To,Amount,Fee
9990697556921747009,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QTGY-CNW9-DUS4-7DE9P,1e-08,0.441
17686419103579357220,426301,2017-11-16 16:26:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,0.71459953,1.0
8834202930016190983,425935,2017-11-15 16:30:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,11.26241159,1.0
1647338956637908032,425578,2017-11-14 16:28:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,6.85574232,1.0
14978205621067432627,425212,2017-11-13 16:03:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,10.25562507,1.0
7065249736867743095,424848,2017-11-12 15:37:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,3.60329392,1.0
2124548832252203893,424421,2017-11-11 10:58:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,0.14878729,1.0
4686208972715760995,424054,2017-11-10 10:02:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,1.92103425,1.0
5815287332131147208,423691,2017-11-09 10:04:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,3.00965177,1.0
1947943818089086114,423323,2017-11-08 09:01:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,4.7804748,1.0
2466611193785122161,422965,2017-11-07 09:12:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,3.21166284,1.0
5981547556243798009,422588,2017-11-06 07:37:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,8.13295037,1.0
8678801138913256443,422214,2017-11-05 06:42:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,3.68005732,1.0
7997078970520032750,421841,2017-11-04 05:43:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,63.20663887,1.0
3892457847552143565,421469,2017-11-03 04:45:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,9.59997509,1.0
14798903650022416056,421108,2017-11-02 04:15:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,58.11832179,1.0
6886855468040905133,420746,2017-11-01 04:11:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,642.84077345,1.0
18032897384956543514,420528,2017-10-31 13:40:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,10.2904425,1.0
1142954351075093923,420162,2017-10-30 12:50:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,5.76331768,1.0
5660389364354429793,419803,2017-10-29 13:14:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,6.55963397,1.0
3289901140710107413,419440,2017-10-28 12:27:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,1.84058704,1.0
11186391150299228291,419077,2017-10-27 12:19:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,7.77179061,1.0
13810177115148626075,418711,2017-10-26 11:30:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,7.93103402,1.0
6001897162353452900,418346,2017-10-25 11:14:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,10.77869552,1.0
13294083272626880829,417964,2017-10-24 09:38:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,5.60185256,1.0
509218947891794303,417603,2017-10-23 09:36:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,43.82187859,1.0
16612081186624315060,417231,2017-10-22 08:34:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,9.02084613,1.0
10103093991642637856,416872,2017-10-21 08:20:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,11.65837054,1.0
4476726526115448509,416504,2017-10-20 07:35:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,5.56522416,1.0
6389715353640321689,416142,2017-10-19 07:27:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,3.3292522,1.0
15800630989647760009,415782,2017-10-18 07:06:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,5.14431292,1.0
5718014950576108197,415412,2017-10-17 06:01:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,7.75524282,1.0
12549712943980832012,415053,2017-10-16 06:09:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,3.65920229,1.0
14899697498281103406,414678,2017-10-15 04:41:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,3.39216907,1.0
4906646583868441041,414302,2017-10-14 03:43:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,21.54314725,1.0
13045482504644647298,413902,2017-10-13 00:41:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,7.06034284,1.0
1619501603853958229,413538,2017-10-12 00:20:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,18.21857083,1.0
17316084561118056740,413177,2017-10-10 23:39:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,23.54779859,1.0
10934859358490690720,412812,2017-10-09 23:59:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,2.14037975,1.0
11836138774883728015,412444,2017-10-08 22:50:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,4.15696943,1.0
16905046155452406562,412079,2017-10-07 22:45:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,6.1664021,1.0
4772386636789790115,411704,2017-10-06 21:39:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,14.62934501,1.0
2482827531092281503,411319,2017-10-05 19:32:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,19.08027116,1.0
9802875995337439740,410936,2017-10-04 17:36:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,4.637802,1.0
18112493251989150065,410577,2017-10-03 17:44:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,3.89390314,1.0
16077619440379889796,410188,2017-10-02 15:27:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,10.68248148,1.0
13315112821322789459,409822,2017-10-01 14:46:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,11.89397921,1.0
3689121108618559643,407850,2017-09-26 02:32:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,1.37728181,1.0
1873159923049924038,407459,2017-09-25 00:16:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,3.8875168,1.0
1229170831315897506,407095,2017-09-23 23:48:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,4.53773404,1.0
6610571120131759718,406724,2017-09-22 22:35:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,14.63565348,1.0
7825360243195586002,406350,2017-09-21 21:31:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,6.50022936,1.0
4518806432729045074,405987,2017-09-20 21:01:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,5.50323314,1.0
14413251039626581580,405627,2017-09-19 20:22:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,8.43848679,1.0
15435807598502593367,405269,2017-09-18 20:32:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,17.38923653,1.0
10746145516015532444,404896,2017-09-17 19:27:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,2.76025635,1.0
1640165040602065251,404496,2017-09-16 17:06:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,6.32336801,1.0
1032699584237953808,404127,2017-09-15 15:53:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,6.34034625,1.0
3980826312116450117,403754,2017-09-14 15:09:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,15.17613501,1.0
2016298737870477166,403382,2017-09-13 14:15:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,11.83690946,1.0
10764205318943501699,403014,2017-09-12 13:23:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,14.90862224,1.0
1998938722527274723,401716,2017-09-08 22:15:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,0.73146105,1.0
4204702622366284164,401366,2017-09-07 22:39:44,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-QTGY-CNW9-DUS4-7DE9P,0.0,1.0
4170591415537848300,401350,2017-09-07 22:03:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,4.43343959,1.0
6817489215633129272,400991,2017-09-06 21:52:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,5.29186682,1.0
15207497295861102300,400610,2017-09-05 20:23:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,5.79924155,1.0
17239730973220617486,400245,2017-09-04 19:43:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,5.57560606,1.0
8322629558913650734,399872,2017-09-03 18:40:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,5.78776238,1.0
16940936106093109059,399112,2017-09-01 15:50:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,4.25054824,1.0
11134959720964059112,398755,2017-08-31 15:50:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,9.60948804,1.0
4756647135392621508,398388,2017-08-30 15:08:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,12.05479151,1.0
6422798433263891547,398028,2017-08-29 14:55:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,9.47287388,1.0
8465891510792988472,397656,2017-08-28 13:43:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,9.41523397,1.0
3861366357521912752,397250,2017-08-27 10:39:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,24.68894708,1.0
16414256296234571271,396861,2017-08-26 08:29:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,16.01888175,1.0
10940671077595194886,396478,2017-08-25 06:34:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,3.27418523,1.0
15295336315425269609,396100,2017-08-24 05:16:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,13.87541989,1.0
1551935702327504084,395735,2017-08-23 05:00:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,10.29373762,1.0
13824337587149213692,395371,2017-08-22 04:19:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,5.44303393,1.0
1959278084468948070,394992,2017-08-21 03:04:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,12.43692525,1.0
10889110547522651982,394605,2017-08-20 01:16:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,7.80039239,1.0
2716359817752550152,394237,2017-08-19 00:46:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,12.03577165,1.0
4055288056734182251,393873,2017-08-17 23:53:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,4.69738562,1.0
10916294696873319413,393514,2017-08-16 23:48:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,8.52206172,1.0
12326590609601190263,393146,2017-08-15 23:16:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,21.43873584,1.0
9904825601910876962,392766,2017-08-14 21:26:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,5.46071989,1.0
10112082284533717892,392382,2017-08-13 19:35:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,5.68379028,1.0
2334963082853683687,391889,2017-08-12 10:52:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,8.02429475,1.0
14022003815219215341,391084,2017-08-10 04:57:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,0.35027407,1.0
15884520244580469730,390692,2017-08-09 02:25:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,6.48777595,1.0
7549680199296214774,390312,2017-08-08 00:53:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,23.68921337,1.0
2199144521407761954,389945,2017-08-07 00:19:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,6.19009573,1.0
9220936206879814896,389858,2017-08-06 18:47:19,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-QTGY-CNW9-DUS4-7DE9P,0.0,1.0
1210198270629418087,389583,2017-08-06 00:18:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,4.43783409,1.0
3502231679449874468,389213,2017-08-04 22:50:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,6.91946559,1.0
7501635668262866891,388830,2017-08-03 21:06:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,8.11616199,1.0
1444211003020747404,388469,2017-08-02 21:02:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,25.62433462,1.0
17526779479935044989,388104,2017-08-01 21:03:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,7.15652564,1.0
2456889425103399787,387719,2017-07-31 19:00:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,6.80120271,1.0
7401334681711465299,387339,2017-07-30 17:05:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,26.26220819,1.0
4464043704791933764,386971,2017-07-29 16:36:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,14.33896341,1.0
5905483362488105442,386571,2017-07-28 13:44:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,11.93003491,1.0
14505375595568970914,386331,2017-07-27 21:25:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTGY-CNW9-DUS4-7DE9P,11.11855791,1.0
1585697389711539772,386209,2017-07-27 13:26:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,5.24116575,1.0
11030418496047337868,385977,2017-07-26 22:04:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTGY-CNW9-DUS4-7DE9P,41.38891943,1.0
14823063299688680654,385834,2017-07-26 12:36:00,Reward Recipient Assignment,S-QTGY-CNW9-DUS4-7DE9P,S-E925-FACX-C2X8-49772,0.0,1.0
12836862518968270733,385815,2017-07-26 11:20:26,Reward Recipient Assignment,S-QTGY-CNW9-DUS4-7DE9P,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14605058502563178212,385617,2017-07-25 22:09:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTGY-CNW9-DUS4-7DE9P,34.52758929,1.0
11137726221776938729,384152,2017-07-21 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTGY-CNW9-DUS4-7DE9P,2.46263091,1.0
3571664191806862871,383603,2017-07-19 20:13:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTGY-CNW9-DUS4-7DE9P,5.35175616,1.0
1189885627388879032,383245,2017-07-18 19:56:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QTGY-CNW9-DUS4-7DE9P,2.94007633,1.0
7840745817510056190,383037,2017-07-18 06:27:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,7.93388953,1.0
991833606512241339,382862,2017-07-17 18:21:24,Reward Recipient Assignment,S-QTGY-CNW9-DUS4-7DE9P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2150679952586108348,382650,2017-07-17 04:10:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,28.24951534,1.0
6697437982203623099,382268,2017-07-16 02:34:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,10.5703814,1.0
393586803307880519,381895,2017-07-15 01:49:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,48.0690252,1.0
14709922037482083865,381537,2017-07-14 01:31:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,871.83713904,1.0
13358387825238393603,381515,2017-07-14 00:28:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,7.58645476,1.0
1487429445202920251,381148,2017-07-12 23:44:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,8.6206893,1.0
3606868977853062021,380788,2017-07-11 23:39:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,8.57400572,1.0
16433413310524482978,380429,2017-07-10 23:04:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,16.8175929,1.0
17868944213842437687,380031,2017-07-09 20:51:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,9.70767249,1.0
7425563890213636475,380031,2017-07-09 20:51:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,12.92433508,1.0
12869214144182370201,379613,2017-07-08 16:17:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QTGY-CNW9-DUS4-7DE9P,9.73399577,1.0
8374157297218288731,379300,2017-07-07 19:34:05,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QTGY-CNW9-DUS4-7DE9P,3.65489984,1.0
4653758735145673981,379246,2017-07-07 16:17:06,Reward Recipient Assignment,S-QTGY-CNW9-DUS4-7DE9P,S-E925-FACX-C2X8-49772,0.0,1.0
7753285788036276005,378578,2017-07-05 19:04:58,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QTGY-CNW9-DUS4-7DE9P,24.11925819,1.0
18105903685996178843,377826,2017-07-03 16:36:46,Reward Recipient Assignment,S-QTGY-CNW9-DUS4-7DE9P,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
14325417814045203442,377822,2017-07-03 16:15:32,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-QTGY-CNW9-DUS4-7DE9P,2.0,1.0
