ID,Height,timestamp,Type,From,To,Amount,Fee
2527820834784803701,912739,2021-08-06 02:14:10,Reward Recipient Assignment,S-96TA-XWW4-GF3B-FKNTX,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.02205
869433713843411199,912347,2021-08-05 00:25:26,Reward Recipient Assignment,S-96TA-XWW4-GF3B-FKNTX,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.02205
308100944870978042,911822,2021-08-03 13:11:17,Reward Recipient Assignment,S-96TA-XWW4-GF3B-FKNTX,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.0294
17669420587540051390,911085,2021-08-01 12:07:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-96TA-XWW4-GF3B-FKNTX,0.75050624,0.0147
4838784065686353865,910620,2021-07-31 04:49:45,Reward Recipient Assignment,S-96TA-XWW4-GF3B-FKNTX,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.0294
13002688482411669416,909908,2021-07-29 05:23:03,Reward Recipient Assignment,S-96TA-XWW4-GF3B-FKNTX,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.00735
8476431993090425036,908889,2021-07-26 09:29:02,Reward Recipient Assignment,S-96TA-XWW4-GF3B-FKNTX,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
964792302268578624,906049,2021-07-18 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-96TA-XWW4-GF3B-FKNTX,0.19338594,0.0147
9733481375950036842,903885,2021-07-12 11:41:27,Reward Recipient Assignment,S-96TA-XWW4-GF3B-FKNTX,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.0147
8187942253559616422,903734,2021-07-12 01:43:19,Reward Recipient Assignment,S-96TA-XWW4-GF3B-FKNTX,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.00735
17963647318780447379,903546,2021-07-11 13:08:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-96TA-XWW4-GF3B-FKNTX,0.00747446,0.0147
2782235766959752489,903391,2021-07-11 02:53:08,Reward Recipient Assignment,S-96TA-XWW4-GF3B-FKNTX,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
17194661256995996347,903165,2021-07-10 11:45:07,Reward Recipient Assignment,S-96TA-XWW4-GF3B-FKNTX,S-96TA-XWW4-GF3B-FKNTX,0.0,0.0147
17973118623277914095,902125,2021-07-07 14:23:27,Account Update,S-96TA-XWW4-GF3B-FKNTX,,0.0,0.00735
4229065033200738486,899952,2021-07-01 13:37:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-96TA-XWW4-GF3B-FKNTX,0.05,0.00735
