ID,Height,timestamp,Type,From,To,Amount,Fee
14254768416357564933,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FYXP-FKY4-28GW-G3NSJ,2.19e-06,0.0735
1718016406971352589,893726,2021-06-14 05:57:16,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-FYXP-FKY4-28GW-G3NSJ,1e-08,0.06
16308948546516847334,893725,2021-06-14 05:53:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FYXP-FKY4-28GW-G3NSJ,0.0,0.06
4287277784221711819,893724,2021-06-14 05:51:02,Ordinary Payment,S-FYXP-FKY4-28GW-G3NSJ,S-CP78-AW2Z-EXXT-DADDY,23.30686306,0.1
15617133642997441994,366302,2017-06-01 12:00:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FYXP-FKY4-28GW-G3NSJ,0.0911165,1.0
18192081266604032442,365958,2017-05-31 13:13:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FYXP-FKY4-28GW-G3NSJ,0.31574656,1.0
9230336463841627122,365928,2017-05-31 10:57:17,Reward Recipient Assignment,S-FYXP-FKY4-28GW-G3NSJ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2900900154042441639,365554,2017-05-30 09:34:00,Reward Recipient Assignment,S-FYXP-FKY4-28GW-G3NSJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1016452971046329630,365540,2017-05-30 08:43:29,Reward Recipient Assignment,S-FYXP-FKY4-28GW-G3NSJ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16196154012645965623,365448,2017-05-30 02:36:12,Reward Recipient Assignment,S-FYXP-FKY4-28GW-G3NSJ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1841992739983019380,365340,2017-05-29 19:26:46,Account Update,S-FYXP-FKY4-28GW-G3NSJ,,0.0,1.0
16949409196385570271,365325,2017-05-29 18:38:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FYXP-FKY4-28GW-G3NSJ,19.0,1.0
14051735326519525399,365323,2017-05-29 18:21:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FYXP-FKY4-28GW-G3NSJ,9.0,1.0
