ID,Height,timestamp,Type,From,To,Amount,Fee
7788591491805598703,779767,2020-08-01 08:58:00,Ordinary Payment,S-VD9A-CGUE-9M8A-2Q29M,S-4Y3L-HTP3-9HX5-2QU9P,6.3826,0.0294
9681457535909755321,741289,2020-04-16 00:28:52,Ordinary Payment,S-VD9A-CGUE-9M8A-2Q29M,S-S2VC-R2Q7-WG9C-4J2AU,5.0,0.0294
8143444197882265157,741194,2020-04-15 18:20:53,Ordinary Payment,S-VD9A-CGUE-9M8A-2Q29M,S-QAAK-28N2-EZE3-5F8ZY,12.0,0.0588
8400377650264256621,740931,2020-04-15 00:07:24,Ordinary Payment,S-VD9A-CGUE-9M8A-2Q29M,S-R7RT-NET6-XFU3-EE54Z,4.0,0.0588
3562435616408501717,740919,2020-04-14 23:36:22,Ordinary Payment,S-VD9A-CGUE-9M8A-2Q29M,S-AG83-NAEL-QALV-BZEVB,4.0,0.0588
15632914420937335017,738801,2020-04-09 01:22:28,Ordinary Payment,S-4VL9-LG9D-RYRK-9NX4Z,S-VD9A-CGUE-9M8A-2Q29M,5.0,0.0294
8785866512212783250,738734,2020-04-08 21:05:35,Ordinary Payment,S-297W-2DEX-HFJH-9NPQN,S-VD9A-CGUE-9M8A-2Q29M,8.0,0.0441
2332610746027866345,737021,2020-04-04 02:02:16,Ordinary Payment,S-VD9A-CGUE-9M8A-2Q29M,S-6ES7-8S2Y-NTNV-CGX6N,19.0,0.0294
6069813381523265524,734802,2020-03-28 20:59:33,Ordinary Payment,S-72HG-DCWQ-BZZP-GAZPU,S-VD9A-CGUE-9M8A-2Q29M,4.0,0.0441
1911384346479463684,733176,2020-03-24 07:41:26,Ordinary Payment,S-Q7TZ-7W96-UVVJ-F3JYA,S-VD9A-CGUE-9M8A-2Q29M,15.0,0.02205
6988898059724550756,731122,2020-03-18 14:07:24,Ordinary Payment,S-AP5B-432C-RJDM-EQJTC,S-VD9A-CGUE-9M8A-2Q29M,16.0,0.0294
9888877452052147731,730790,2020-03-17 15:55:17,Ordinary Payment,S-VD9A-CGUE-9M8A-2Q29M,S-K9SL-463F-LX67-F3RKY,12.0,0.05145
15798148816251596165,729858,2020-03-15 01:12:24,Ordinary Payment,S-9NJR-KE7M-993N-A2RYT,S-VD9A-CGUE-9M8A-2Q29M,1.0,0.0588
9744666460891499632,729248,2020-03-13 08:08:01,Ordinary Payment,S-FPU4-XXLL-ED2Y-D35RS,S-VD9A-CGUE-9M8A-2Q29M,3.0,0.0147
4751426297411439285,728530,2020-03-11 08:12:46,Ordinary Payment,S-VD9A-CGUE-9M8A-2Q29M,S-DREC-VWT2-DEDH-ADYAR,1.0,0.05145
14345930191689291304,728498,2020-03-11 06:07:00,Ordinary Payment,S-94WN-EHK2-CGPV-4TUNP,S-VD9A-CGUE-9M8A-2Q29M,1.0,0.0294
16458779671640875874,727956,2020-03-09 17:32:09,Ordinary Payment,S-6DGR-P8CY-VLB4-9EQBZ,S-VD9A-CGUE-9M8A-2Q29M,9.0,0.00735
11222450516298111699,727865,2020-03-09 11:37:32,Ordinary Payment,S-VD9A-CGUE-9M8A-2Q29M,S-U772-MHUV-VC98-GNMMD,2.0,0.00735
16775681837106708073,726103,2020-03-04 13:17:55,Ordinary Payment,S-VD9A-CGUE-9M8A-2Q29M,S-SJA4-WX92-J7ZN-FY4XG,9.0,0.03675
13140469460290221566,725914,2020-03-04 00:26:43,Ordinary Payment,S-6GGF-DKB5-P2EV-83WQ9,S-VD9A-CGUE-9M8A-2Q29M,4.0,0.03675
17818815716447409516,725354,2020-03-02 10:17:46,Ordinary Payment,S-QZV9-M3L8-SZXM-3HGWA,S-VD9A-CGUE-9M8A-2Q29M,7.0,0.02205
3900980818039130067,721630,2020-02-21 00:36:34,Ordinary Payment,S-VD9A-CGUE-9M8A-2Q29M,S-R4XW-Y62F-MHMC-H3RMU,2.0,0.02205
620449348150820702,721282,2020-02-20 01:10:25,Ordinary Payment,S-VD9A-CGUE-9M8A-2Q29M,S-69HT-29HP-CR6Z-7F8NM,5.0,0.03675
374277308331832196,719828,2020-02-15 23:41:17,Ordinary Payment,S-JVAP-ADNS-2TJM-BHXQL,S-VD9A-CGUE-9M8A-2Q29M,4.0,0.05145
437981552403156370,719711,2020-02-15 15:37:18,Ordinary Payment,S-3BDH-HL6C-BEWY-FTRAP,S-VD9A-CGUE-9M8A-2Q29M,2.0,0.03675
14213581221173085265,718875,2020-02-13 07:35:22,Ordinary Payment,S-D7AC-AX6C-X5RF-ATVYR,S-VD9A-CGUE-9M8A-2Q29M,1.0,0.0588
5372485715109493962,718823,2020-02-13 04:24:33,Ordinary Payment,S-VD9A-CGUE-9M8A-2Q29M,S-S6DM-XKZF-YLBN-FAN26,2.0,0.0147
3524955057396142196,716257,2020-02-05 23:21:52,Ordinary Payment,S-6TGD-3BA9-Y6TM-GW4DK,S-VD9A-CGUE-9M8A-2Q29M,2.0,0.03675
2552153992725337046,716005,2020-02-05 06:47:42,Ordinary Payment,S-VD9A-CGUE-9M8A-2Q29M,S-U7YB-M4SH-NWC2-BVS9Y,3.0,0.0588
15009208715871941341,715990,2020-02-05 05:49:35,Ordinary Payment,S-B2AC-RBV2-S8KU-64UQU,S-VD9A-CGUE-9M8A-2Q29M,3.0,0.02205
14961260852614826939,712307,2020-01-25 22:16:53,Ordinary Payment,S-VD9A-CGUE-9M8A-2Q29M,S-653P-6GK8-536G-4V6UX,3.0,0.03675
10052794462146964894,711423,2020-01-23 10:56:45,Ordinary Payment,S-UDQ4-XW27-3JYF-4B64M,S-VD9A-CGUE-9M8A-2Q29M,2.0,0.00735
10020297902979716560,710567,2020-01-21 01:49:03,Ordinary Payment,S-VD9A-CGUE-9M8A-2Q29M,S-KGHB-P8XE-QRRA-3DNNN,2.0,0.00735
17493119079363913222,710071,2020-01-19 16:39:08,Ordinary Payment,S-VD9A-CGUE-9M8A-2Q29M,S-REU2-92TR-RA9Y-C7CHV,5.0,0.0294
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VD9A-CGUE-9M8A-2Q29M,10.0,0.03675
