ID,Height,timestamp,Type,From,To,Amount,Fee
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SSN5-JGDW-DWZM-459ZQ,1e-08,0.7644
12079196245391275387,501604,2018-06-15 08:38:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSN5-JGDW-DWZM-459ZQ,2.54797381,1.0
13549772696728407969,500857,2018-06-13 06:19:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSN5-JGDW-DWZM-459ZQ,1.82618553,1.0
17070479799412260196,500064,2018-06-11 01:06:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSN5-JGDW-DWZM-459ZQ,1.30513956,1.0
9359386131359253308,499293,2018-06-08 21:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSN5-JGDW-DWZM-459ZQ,8.20379022,1.0
1888982786441322692,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSN5-JGDW-DWZM-459ZQ,5.81683549,1.0
12192590000821338052,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSN5-JGDW-DWZM-459ZQ,4.82529841,1.0
4262357337986023664,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSN5-JGDW-DWZM-459ZQ,12.81705974,1.0
9246105923155064905,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSN5-JGDW-DWZM-459ZQ,2.0297065,1.0
4639808124637341044,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSN5-JGDW-DWZM-459ZQ,12.84148668,1.0
15143156276583926537,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSN5-JGDW-DWZM-459ZQ,7.3287801,1.0
5764146956612637600,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSN5-JGDW-DWZM-459ZQ,4.76853965,1.0
13145774701769470653,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSN5-JGDW-DWZM-459ZQ,3.43810343,1.0
6571467302271754427,490786,2018-05-16 01:53:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSN5-JGDW-DWZM-459ZQ,0.9717099,1.0
16095990644346645850,490032,2018-05-13 23:07:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSN5-JGDW-DWZM-459ZQ,11.84011359,1.0
12233974691238313765,489257,2018-05-11 19:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSN5-JGDW-DWZM-459ZQ,3.18301892,1.0
18217537381176708295,488500,2018-05-09 16:23:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSN5-JGDW-DWZM-459ZQ,4.81706643,1.0
13750065758876405957,487777,2018-05-07 15:56:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSN5-JGDW-DWZM-459ZQ,0.93649401,1.0
14473469360022432625,487032,2018-05-05 13:17:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSN5-JGDW-DWZM-459ZQ,5.11175859,1.0
3101901545397479583,486306,2018-05-03 13:04:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSN5-JGDW-DWZM-459ZQ,4.83668412,1.0
12087026075539089975,485545,2018-05-01 09:25:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSN5-JGDW-DWZM-459ZQ,3.02047568,1.0
17269123263822248088,484783,2018-04-29 06:44:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSN5-JGDW-DWZM-459ZQ,1.41853624,1.0
16680333424703773806,483989,2018-04-27 01:31:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSN5-JGDW-DWZM-459ZQ,2.85038016,1.0
2092249327281434581,483266,2018-04-25 00:57:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSN5-JGDW-DWZM-459ZQ,7.52470829,1.0
13898963675429963431,482457,2018-04-22 18:31:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSN5-JGDW-DWZM-459ZQ,2.42326018,1.0
664617377854373149,481735,2018-04-20 18:08:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSN5-JGDW-DWZM-459ZQ,1.46132826,1.0
10069171428384426667,481006,2018-04-18 17:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSN5-JGDW-DWZM-459ZQ,3.03076539,1.0
9906466365986355796,480288,2018-04-16 16:50:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSN5-JGDW-DWZM-459ZQ,2.46437655,1.0
5568447994910062671,479468,2018-04-14 09:36:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSN5-JGDW-DWZM-459ZQ,3.70404677,1.0
14775200589741717782,478597,2018-04-11 23:23:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSN5-JGDW-DWZM-459ZQ,4.80591149,1.0
16087284111190360890,477642,2018-04-09 06:58:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSN5-JGDW-DWZM-459ZQ,1.9583288,1.0
6303602382121510129,476911,2018-04-07 05:32:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSN5-JGDW-DWZM-459ZQ,1.9326884,1.0
6419604728751831859,476134,2018-04-05 01:53:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSN5-JGDW-DWZM-459ZQ,1.19965496,1.0
10319417721347182333,475414,2018-04-03 01:00:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSN5-JGDW-DWZM-459ZQ,1.77420595,1.0
13095762345731656067,474695,2018-04-01 01:24:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSN5-JGDW-DWZM-459ZQ,1.82034421,1.0
16537542865828989069,473811,2018-03-29 13:35:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSN5-JGDW-DWZM-459ZQ,3.35115073,1.0
7340645207810584390,473082,2018-03-27 12:38:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSN5-JGDW-DWZM-459ZQ,1.87336708,1.0
15397164081717560564,472353,2018-03-25 11:44:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSN5-JGDW-DWZM-459ZQ,1.30946236,1.0
7149442535381068935,471629,2018-03-23 11:19:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSN5-JGDW-DWZM-459ZQ,7.75848411,1.0
16680123038976568352,470887,2018-03-21 09:04:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSN5-JGDW-DWZM-459ZQ,7.67156238,1.0
12498483158769464069,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSN5-JGDW-DWZM-459ZQ,0.15464534,1.0
10582189825269588561,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSN5-JGDW-DWZM-459ZQ,7.48123243,1.0
7603028673269961955,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSN5-JGDW-DWZM-459ZQ,8.99477496,1.0
8043904838554645311,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSN5-JGDW-DWZM-459ZQ,7.92168548,1.0
12837585004642833845,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSN5-JGDW-DWZM-459ZQ,17.52668829,1.0
8106566820923601515,465780,2018-03-07 02:30:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSN5-JGDW-DWZM-459ZQ,12.36042036,1.0
10088559394490019618,465045,2018-03-05 00:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSN5-JGDW-DWZM-459ZQ,21.86938841,1.0
9677603242061598488,464282,2018-03-02 21:29:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSN5-JGDW-DWZM-459ZQ,17.32311517,1.0
1740477201152556505,463564,2018-02-28 21:19:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSN5-JGDW-DWZM-459ZQ,28.45631457,1.0
188060224916522631,462739,2018-02-26 14:06:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSN5-JGDW-DWZM-459ZQ,16.63047203,1.0
15865721911490058065,461990,2018-02-24 11:42:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSN5-JGDW-DWZM-459ZQ,11.21836161,1.0
17053853737506019666,461238,2018-02-22 09:14:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSN5-JGDW-DWZM-459ZQ,18.10157225,1.0
2504450928295174345,460511,2018-02-20 08:45:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSN5-JGDW-DWZM-459ZQ,33.94625431,1.0
5707552319640724543,459789,2018-02-18 08:03:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSN5-JGDW-DWZM-459ZQ,18.19225702,1.0
2693920025607568317,459066,2018-02-16 07:48:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSN5-JGDW-DWZM-459ZQ,16.01065482,1.0
6041126403174328488,458341,2018-02-14 07:03:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSN5-JGDW-DWZM-459ZQ,13.01481344,1.0
13819225566960098825,457534,2018-02-12 01:10:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSN5-JGDW-DWZM-459ZQ,11.80106268,1.0
15328252325523183553,456678,2018-02-09 15:38:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSN5-JGDW-DWZM-459ZQ,17.37565857,1.0
10014403583733785536,455889,2018-02-07 10:42:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSN5-JGDW-DWZM-459ZQ,3.1135779,1.0
877774113468377528,455167,2018-02-05 10:14:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSN5-JGDW-DWZM-459ZQ,6.61796765,1.0
14523764791065952862,454436,2018-02-03 09:11:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSN5-JGDW-DWZM-459ZQ,76.57207166,1.0
11219759148878429330,453716,2018-02-01 08:52:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSN5-JGDW-DWZM-459ZQ,44.37626752,1.0
15553893339220416921,452987,2018-01-30 07:57:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSN5-JGDW-DWZM-459ZQ,213.1268533,1.0
10259010605710922014,452768,2018-01-29 17:14:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSN5-JGDW-DWZM-459ZQ,17.27685873,1.0
13039289417552063827,452011,2018-01-27 14:02:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSN5-JGDW-DWZM-459ZQ,26.46054773,1.0
32791291385579773,451291,2018-01-25 13:47:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSN5-JGDW-DWZM-459ZQ,17.28793025,1.0
4868020280945386508,450527,2018-01-23 10:38:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSN5-JGDW-DWZM-459ZQ,29.19466694,1.0
2527117465118654043,449808,2018-01-21 10:11:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSN5-JGDW-DWZM-459ZQ,20.48278306,1.0
1855154073883548448,449062,2018-01-19 08:41:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSN5-JGDW-DWZM-459ZQ,27.77832131,1.0
7855279415374800412,448324,2018-01-17 07:09:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SSN5-JGDW-DWZM-459ZQ,6.44109434,1.0
4723595657575371517,447304,2018-01-14 10:50:58,Reward Recipient Assignment,S-SSN5-JGDW-DWZM-459ZQ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17312489607367207905,446914,2018-01-13 08:25:51,Ordinary Payment,S-KEMT-L956-KUGM-A9V9A,S-SSN5-JGDW-DWZM-459ZQ,5.0,1.0
