ID,Height,timestamp,Type,From,To,Amount,Fee
9523610944370017788,447437,2018-01-14 19:26:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NM4D-UNBH-7Q4U-DEUYH,1e-07,1.0
14169869206495263427,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NM4D-UNBH-7Q4U-DEUYH,1e-07,1.0
11548549940484093811,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NM4D-UNBH-7Q4U-DEUYH,1e-07,1.0
12881337035459032866,362308,2017-05-21 07:52:51,Ordinary Payment,S-NM4D-UNBH-7Q4U-DEUYH,S-R8SQ-TUEM-DTHQ-7ATA3,278.7,1.0
5921182190736658399,362306,2017-05-21 07:39:27,Ordinary Payment,S-5UBY-7ZAM-HCUE-CSRRC,S-NM4D-UNBH-7Q4U-DEUYH,11.0,1.0
6969839500398424629,362306,2017-05-21 07:39:27,Ordinary Payment,S-X55H-B6HE-GN2U-8Z75N,S-NM4D-UNBH-7Q4U-DEUYH,254.7,1.0
7567086614513623421,362305,2017-05-21 07:36:39,Ordinary Payment,S-XSXA-CL5P-PNS2-8GTFX,S-NM4D-UNBH-7Q4U-DEUYH,5.2,1.0
14127850689412058615,362304,2017-05-21 07:34:46,Ordinary Payment,S-QE2D-YHBB-VAU2-BMMSW,S-NM4D-UNBH-7Q4U-DEUYH,1.3,1.0
2269005799739464109,362304,2017-05-21 07:34:46,Ordinary Payment,S-9A4J-HQJ8-XTTR-5QZ73,S-NM4D-UNBH-7Q4U-DEUYH,5.5,1.0
17062005243055442560,345204,2017-04-03 12:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NM4D-UNBH-7Q4U-DEUYH,2.0,1.0001
264848296892703993,342018,2017-03-25 13:10:25,Ordinary Payment,S-NM4D-UNBH-7Q4U-DEUYH,S-R8SQ-TUEM-DTHQ-7ATA3,2249.0,1.0
3357752011685878773,342006,2017-03-25 12:28:03,Ordinary Payment,S-5UBY-7ZAM-HCUE-CSRRC,S-NM4D-UNBH-7Q4U-DEUYH,2250.0,1.0
6944409491547215825,337402,2017-03-12 15:56:03,Ordinary Payment,S-NM4D-UNBH-7Q4U-DEUYH,S-R8SQ-TUEM-DTHQ-7ATA3,3371.0,1.0
1118084121776109377,337399,2017-03-12 15:44:55,Ordinary Payment,S-5UBY-7ZAM-HCUE-CSRRC,S-NM4D-UNBH-7Q4U-DEUYH,3370.0,1.0
15796908633390681140,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NM4D-UNBH-7Q4U-DEUYH,1.0,1.0
18416540373522609955,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NM4D-UNBH-7Q4U-DEUYH,1.0,3.0
14608031345360038347,334910,2017-03-05 16:50:50,Ordinary Payment,S-NM4D-UNBH-7Q4U-DEUYH,S-R8SQ-TUEM-DTHQ-7ATA3,5403.0,1.0
7616272132562503499,334908,2017-03-05 16:42:13,Ordinary Payment,S-5UBY-7ZAM-HCUE-CSRRC,S-NM4D-UNBH-7Q4U-DEUYH,5402.0,1.0
12613989741207347446,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NM4D-UNBH-7Q4U-DEUYH,2.0,2.0
13888431727398143899,334703,2017-03-05 03:01:18,Ordinary Payment,S-NM4D-UNBH-7Q4U-DEUYH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17515023978034516006,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NM4D-UNBH-7Q4U-DEUYH,3.0,3.0
16734106575768899984,334551,2017-03-04 16:42:06,Ordinary Payment,S-NM4D-UNBH-7Q4U-DEUYH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18125578083193767039,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NM4D-UNBH-7Q4U-DEUYH,3.0,1.0
10395881286494265449,334383,2017-03-04 05:28:40,Ordinary Payment,S-NM4D-UNBH-7Q4U-DEUYH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9172002016582740361,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NM4D-UNBH-7Q4U-DEUYH,3.0,3.0
5267179161650664525,334289,2017-03-03 23:05:07,Ordinary Payment,S-NM4D-UNBH-7Q4U-DEUYH,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
16927396467597406708,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NM4D-UNBH-7Q4U-DEUYH,20.0,1.0
10798340061517088251,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NM4D-UNBH-7Q4U-DEUYH,2.0,1.0
15979187895658219987,333583,2017-03-01 23:40:45,Ordinary Payment,S-NM4D-UNBH-7Q4U-DEUYH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6242730702544894982,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NM4D-UNBH-7Q4U-DEUYH,5.0,2.0
7352174278115027006,332878,2017-02-28 00:04:43,Ordinary Payment,S-NM4D-UNBH-7Q4U-DEUYH,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3595091870993820491,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NM4D-UNBH-7Q4U-DEUYH,6.0,5.0
4876212716764089909,332521,2017-02-27 00:11:18,Ordinary Payment,S-NM4D-UNBH-7Q4U-DEUYH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14643489054206125714,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NM4D-UNBH-7Q4U-DEUYH,5.0,5.0
8137422253051107959,332197,2017-02-26 02:39:25,Ordinary Payment,S-NM4D-UNBH-7Q4U-DEUYH,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
8882277455655142541,332195,2017-02-26 02:23:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NM4D-UNBH-7Q4U-DEUYH,12.0,2.0
10402181110742150850,332115,2017-02-25 21:00:21,Ordinary Payment,S-NM4D-UNBH-7Q4U-DEUYH,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8367825779901664366,332110,2017-02-25 20:44:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NM4D-UNBH-7Q4U-DEUYH,2.0,2.0
18256577356299728333,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NM4D-UNBH-7Q4U-DEUYH,2.0,2.0
5125635362872508016,331835,2017-02-25 02:36:56,Ordinary Payment,S-NM4D-UNBH-7Q4U-DEUYH,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9317477247319114654,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NM4D-UNBH-7Q4U-DEUYH,4.0,4.0
7301356178436680262,331784,2017-02-24 22:38:56,Ordinary Payment,S-NM4D-UNBH-7Q4U-DEUYH,S-R8SQ-TUEM-DTHQ-7ATA3,3801.0,1.0
183246806524220244,331782,2017-02-24 22:31:54,Ordinary Payment,S-NM4D-UNBH-7Q4U-DEUYH,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12589532420523282148,331781,2017-02-24 22:31:34,Ordinary Payment,S-5UBY-7ZAM-HCUE-CSRRC,S-NM4D-UNBH-7Q4U-DEUYH,3802.0,1.0
665037874634297021,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NM4D-UNBH-7Q4U-DEUYH,2.0,1.0
1106925914743102049,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NM4D-UNBH-7Q4U-DEUYH,2.0,1.0
6447648131349934588,331594,2017-02-24 10:18:37,Ordinary Payment,S-NM4D-UNBH-7Q4U-DEUYH,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4486242416239562271,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NM4D-UNBH-7Q4U-DEUYH,2.0,1.0
14393203531001494800,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NM4D-UNBH-7Q4U-DEUYH,2.0,1.0
4917527282158162575,331211,2017-02-23 08:36:04,Ordinary Payment,S-NM4D-UNBH-7Q4U-DEUYH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11997897986141845563,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NM4D-UNBH-7Q4U-DEUYH,5.0,2.0
4200929471509579701,331174,2017-02-23 06:17:07,Ordinary Payment,S-NM4D-UNBH-7Q4U-DEUYH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13334699219744964428,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NM4D-UNBH-7Q4U-DEUYH,5.0,2.0
6699543550503209423,331114,2017-02-23 02:01:00,Ordinary Payment,S-NM4D-UNBH-7Q4U-DEUYH,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
7344633766074384277,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NM4D-UNBH-7Q4U-DEUYH,11.0,2.0
14059808431224055608,331078,2017-02-22 23:48:57,Ordinary Payment,S-NM4D-UNBH-7Q4U-DEUYH,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
12799948406951410597,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NM4D-UNBH-7Q4U-DEUYH,14.0,2.0
12450169262577294546,331045,2017-02-22 21:39:05,Ordinary Payment,S-NM4D-UNBH-7Q4U-DEUYH,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
9288101728150421250,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NM4D-UNBH-7Q4U-DEUYH,8.0,2.0
7771945170504961441,330498,2017-02-21 09:11:14,Ordinary Payment,S-NM4D-UNBH-7Q4U-DEUYH,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
8491112014301620501,330487,2017-02-21 08:34:13,Ordinary Payment,S-9A4J-HQJ8-XTTR-5QZ73,S-NM4D-UNBH-7Q4U-DEUYH,400.0,1.0
7214347475628564093,330298,2017-02-20 19:33:40,Ordinary Payment,S-NM4D-UNBH-7Q4U-DEUYH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11641757622556333319,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NM4D-UNBH-7Q4U-DEUYH,10.0,2.0
14866060250297548437,330110,2017-02-20 07:01:40,Ordinary Payment,S-NM4D-UNBH-7Q4U-DEUYH,S-R8SQ-TUEM-DTHQ-7ATA3,4003.0,1.0
12341606630403516405,330107,2017-02-20 06:41:05,Ordinary Payment,S-5UBY-7ZAM-HCUE-CSRRC,S-NM4D-UNBH-7Q4U-DEUYH,4002.0,1.0
13706720703013006926,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NM4D-UNBH-7Q4U-DEUYH,2.0,2.0
6484477170345580995,329349,2017-02-18 03:16:31,Ordinary Payment,S-NM4D-UNBH-7Q4U-DEUYH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12815259685916252003,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NM4D-UNBH-7Q4U-DEUYH,3.0,2.0
13475390973712911047,329275,2017-02-17 22:44:02,Ordinary Payment,S-NM4D-UNBH-7Q4U-DEUYH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8015806388177462794,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NM4D-UNBH-7Q4U-DEUYH,10.0,6.0
7747883026952917861,329196,2017-02-17 17:17:04,Ordinary Payment,S-NM4D-UNBH-7Q4U-DEUYH,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6070678824041827225,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NM4D-UNBH-7Q4U-DEUYH,6.0,6.0
6639425528425145411,328975,2017-02-17 02:51:54,Ordinary Payment,S-NM4D-UNBH-7Q4U-DEUYH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12412516391438501964,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NM4D-UNBH-7Q4U-DEUYH,5.0,1.0
5523281459460955118,328623,2017-02-16 02:39:46,Ordinary Payment,S-NM4D-UNBH-7Q4U-DEUYH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2579193186638153689,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NM4D-UNBH-7Q4U-DEUYH,5.0,1.0
12113368897834277838,328573,2017-02-15 23:18:49,Ordinary Payment,S-NM4D-UNBH-7Q4U-DEUYH,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
14060666440221399127,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NM4D-UNBH-7Q4U-DEUYH,12.0,1.0
4271487105330378190,328529,2017-02-15 20:30:40,Ordinary Payment,S-NM4D-UNBH-7Q4U-DEUYH,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
7802885158168233228,328521,2017-02-15 19:51:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NM4D-UNBH-7Q4U-DEUYH,7.0,3.0
1192116295598774264,328498,2017-02-15 18:22:34,Ordinary Payment,S-NM4D-UNBH-7Q4U-DEUYH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2328154334430340122,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NM4D-UNBH-7Q4U-DEUYH,10.0,3.0
14940822203780996721,328238,2017-02-15 01:22:26,Ordinary Payment,S-NM4D-UNBH-7Q4U-DEUYH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9646956564220453141,328217,2017-02-14 23:38:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NM4D-UNBH-7Q4U-DEUYH,10.0,3.0
15222040441820497469,328174,2017-02-14 20:44:25,Ordinary Payment,S-NM4D-UNBH-7Q4U-DEUYH,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
15239023489248936964,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NM4D-UNBH-7Q4U-DEUYH,20.0,1.0
10792699103990374433,327857,2017-02-13 23:21:28,Ordinary Payment,S-NM4D-UNBH-7Q4U-DEUYH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6506660982131839019,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NM4D-UNBH-7Q4U-DEUYH,10.0,1.0
9355561493334246014,326624,2017-02-10 12:41:01,Ordinary Payment,S-NM4D-UNBH-7Q4U-DEUYH,S-R8SQ-TUEM-DTHQ-7ATA3,5001.0,1.0
16298393720568538035,326569,2017-02-10 08:57:20,Ordinary Payment,S-5UBY-7ZAM-HCUE-CSRRC,S-NM4D-UNBH-7Q4U-DEUYH,5002.0,1.0
1910348841026045020,323870,2017-02-02 19:51:36,Ordinary Payment,S-NM4D-UNBH-7Q4U-DEUYH,S-R8SQ-TUEM-DTHQ-7ATA3,501.0,1.0
3589959153502635648,323869,2017-02-02 19:45:36,Ordinary Payment,S-9A4J-HQJ8-XTTR-5QZ73,S-NM4D-UNBH-7Q4U-DEUYH,502.0,1.0
7685735596718618983,321603,2017-01-27 11:57:50,Ordinary Payment,S-NM4D-UNBH-7Q4U-DEUYH,S-R8SQ-TUEM-DTHQ-7ATA3,4501.0,1.0
18164350138164042521,321601,2017-01-27 11:50:01,Ordinary Payment,S-5UBY-7ZAM-HCUE-CSRRC,S-NM4D-UNBH-7Q4U-DEUYH,4502.0,1.0
577399713067226441,319524,2017-01-21 15:42:03,Ordinary Payment,S-NM4D-UNBH-7Q4U-DEUYH,S-R8SQ-TUEM-DTHQ-7ATA3,524.10379611,1.0
16565539490898168048,319520,2017-01-21 15:30:18,Ordinary Payment,S-QE2D-YHBB-VAU2-BMMSW,S-NM4D-UNBH-7Q4U-DEUYH,525.10379611,1.0
2023800301533913593,319443,2017-01-21 10:56:54,Ordinary Payment,S-NM4D-UNBH-7Q4U-DEUYH,S-R8SQ-TUEM-DTHQ-7ATA3,3001.0,1.0
3566361271311275135,319440,2017-01-21 10:46:37,Ordinary Payment,S-5UBY-7ZAM-HCUE-CSRRC,S-NM4D-UNBH-7Q4U-DEUYH,3002.0,1.0
14609974963392968807,318954,2017-01-20 01:47:49,Ordinary Payment,S-NM4D-UNBH-7Q4U-DEUYH,S-R8SQ-TUEM-DTHQ-7ATA3,5901.0,1.0
3777781304034558570,318953,2017-01-20 01:37:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NM4D-UNBH-7Q4U-DEUYH,5902.0,2.0
6418272150398958540,315330,2017-01-09 22:41:59,Ordinary Payment,S-NM4D-UNBH-7Q4U-DEUYH,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
6222306702083206983,315264,2017-01-09 18:04:56,Ordinary Payment,S-QE2D-YHBB-VAU2-BMMSW,S-NM4D-UNBH-7Q4U-DEUYH,1001.0,1.0
14558577102352830306,315236,2017-01-09 16:13:43,Ordinary Payment,S-NM4D-UNBH-7Q4U-DEUYH,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
890317329699334250,315194,2017-01-09 13:37:13,Ordinary Payment,S-9A4J-HQJ8-XTTR-5QZ73,S-NM4D-UNBH-7Q4U-DEUYH,2001.0,1.0
6481495423350635788,313449,2017-01-04 16:34:59,Ordinary Payment,S-NM4D-UNBH-7Q4U-DEUYH,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
9764720137188771953,313407,2017-01-04 13:42:40,Ordinary Payment,S-QE2D-YHBB-VAU2-BMMSW,S-NM4D-UNBH-7Q4U-DEUYH,2001.0,1.0
6037089461004383745,313335,2017-01-04 08:38:43,Ordinary Payment,S-NM4D-UNBH-7Q4U-DEUYH,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
14316607919527864038,313333,2017-01-04 08:24:43,Ordinary Payment,S-9A4J-HQJ8-XTTR-5QZ73,S-NM4D-UNBH-7Q4U-DEUYH,2000.0,1.0
4831862694778509856,309827,2016-12-25 13:34:35,Ordinary Payment,S-NM4D-UNBH-7Q4U-DEUYH,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
8126601233179101979,309822,2016-12-25 13:18:11,Ordinary Payment,S-XSXA-CL5P-PNS2-8GTFX,S-NM4D-UNBH-7Q4U-DEUYH,1500.0,1.0
16745288217679131845,305515,2016-12-13 11:59:15,Ordinary Payment,S-NM4D-UNBH-7Q4U-DEUYH,S-R8SQ-TUEM-DTHQ-7ATA3,4099.0,1.0
16475251040871970142,305282,2016-12-12 20:24:08,Ordinary Payment,S-XSXA-CL5P-PNS2-8GTFX,S-NM4D-UNBH-7Q4U-DEUYH,300.0,1.0
10306140025495620832,305281,2016-12-12 20:21:09,Ordinary Payment,S-9A4J-HQJ8-XTTR-5QZ73,S-NM4D-UNBH-7Q4U-DEUYH,2000.0,1.0
2610981684236384244,305281,2016-12-12 20:21:09,Ordinary Payment,S-QE2D-YHBB-VAU2-BMMSW,S-NM4D-UNBH-7Q4U-DEUYH,1800.0,1.0
11961275541120228416,304130,2016-12-09 15:02:02,Ordinary Payment,S-NM4D-UNBH-7Q4U-DEUYH,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
10314202522332374889,304027,2016-12-09 08:13:16,Ordinary Payment,S-QE2D-YHBB-VAU2-BMMSW,S-NM4D-UNBH-7Q4U-DEUYH,500.0,1.0
115101203492724167,304027,2016-12-09 08:13:16,Ordinary Payment,S-9A4J-HQJ8-XTTR-5QZ73,S-NM4D-UNBH-7Q4U-DEUYH,1000.0,1.0
279981602256341166,302415,2016-12-04 20:11:05,Ordinary Payment,S-NM4D-UNBH-7Q4U-DEUYH,S-R8SQ-TUEM-DTHQ-7ATA3,893.0,1.0
11775382901010528672,302414,2016-12-04 20:01:04,Ordinary Payment,S-9A4J-HQJ8-XTTR-5QZ73,S-NM4D-UNBH-7Q4U-DEUYH,552.0,1.0
1024987393126072042,302414,2016-12-04 20:01:04,Ordinary Payment,S-QE2D-YHBB-VAU2-BMMSW,S-NM4D-UNBH-7Q4U-DEUYH,342.0,1.0
3753024256802566775,301973,2016-12-03 14:27:19,Ordinary Payment,S-NM4D-UNBH-7Q4U-DEUYH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11810557955622298410,301970,2016-12-03 14:08:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NM4D-UNBH-7Q4U-DEUYH,5.0,1.0
3478550769471111573,301970,2016-12-03 14:08:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NM4D-UNBH-7Q4U-DEUYH,5.0,1.0
15588788268724676412,300974,2016-11-30 19:19:58,Ordinary Payment,S-NM4D-UNBH-7Q4U-DEUYH,S-R8SQ-TUEM-DTHQ-7ATA3,449.0,1.0
11317182522986556761,300972,2016-11-30 19:12:27,Ordinary Payment,S-QE2D-YHBB-VAU2-BMMSW,S-NM4D-UNBH-7Q4U-DEUYH,450.0,1.0
12633065608987104804,300972,2016-11-30 19:12:27,Ordinary Payment,S-NM4D-UNBH-7Q4U-DEUYH,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
7073226639740012911,300971,2016-11-30 19:08:36,Ordinary Payment,S-9A4J-HQJ8-XTTR-5QZ73,S-NM4D-UNBH-7Q4U-DEUYH,1002.0,1.0
11551150569211032615,300603,2016-11-29 18:53:37,Ordinary Payment,S-NM4D-UNBH-7Q4U-DEUYH,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
4913112069980353339,300603,2016-11-29 18:53:37,Ordinary Payment,S-NM4D-UNBH-7Q4U-DEUYH,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
4089046246257372804,300598,2016-11-29 18:30:11,Ordinary Payment,S-QE2D-YHBB-VAU2-BMMSW,S-NM4D-UNBH-7Q4U-DEUYH,1000.0,1.0
7426763901519143121,300597,2016-11-29 18:25:37,Ordinary Payment,S-9A4J-HQJ8-XTTR-5QZ73,S-NM4D-UNBH-7Q4U-DEUYH,1500.0,1.0
11233759353891053052,298850,2016-11-24 20:32:04,Ordinary Payment,S-NM4D-UNBH-7Q4U-DEUYH,S-R8SQ-TUEM-DTHQ-7ATA3,2449.0,1.0
17623376605664990131,298849,2016-11-24 20:29:01,Ordinary Payment,S-QE2D-YHBB-VAU2-BMMSW,S-NM4D-UNBH-7Q4U-DEUYH,1700.0,1.0
13154031796097930647,298848,2016-11-24 20:25:29,Ordinary Payment,S-9A4J-HQJ8-XTTR-5QZ73,S-NM4D-UNBH-7Q4U-DEUYH,750.0,1.0
18422138874830815700,296054,2016-11-17 01:13:16,Ordinary Payment,S-NM4D-UNBH-7Q4U-DEUYH,S-R8SQ-TUEM-DTHQ-7ATA3,844.0,1.0
4342541609786058253,296046,2016-11-17 00:47:53,Ordinary Payment,S-QE2D-YHBB-VAU2-BMMSW,S-NM4D-UNBH-7Q4U-DEUYH,700.0,1.0
7926825447755334050,296046,2016-11-17 00:47:53,Ordinary Payment,S-9A4J-HQJ8-XTTR-5QZ73,S-NM4D-UNBH-7Q4U-DEUYH,145.0,1.0
2550558772900973795,295837,2016-11-16 10:57:13,Ordinary Payment,S-NM4D-UNBH-7Q4U-DEUYH,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
9418598117678931731,295833,2016-11-16 10:42:36,Ordinary Payment,S-QE2D-YHBB-VAU2-BMMSW,S-NM4D-UNBH-7Q4U-DEUYH,1000.0,1.0
11967074353809848236,295833,2016-11-16 10:42:36,Ordinary Payment,S-9A4J-HQJ8-XTTR-5QZ73,S-NM4D-UNBH-7Q4U-DEUYH,1001.0,1.0
16799400889032542387,294779,2016-11-13 11:35:28,Ordinary Payment,S-NM4D-UNBH-7Q4U-DEUYH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10455756952940367016,294777,2016-11-13 11:21:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NM4D-UNBH-7Q4U-DEUYH,5.0,1.0
16538766346668856414,294777,2016-11-13 11:21:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NM4D-UNBH-7Q4U-DEUYH,5.0,1.0
15356042552172117636,294443,2016-11-12 13:05:38,Ordinary Payment,S-NM4D-UNBH-7Q4U-DEUYH,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
16569268674369298495,294442,2016-11-12 12:59:13,Ordinary Payment,S-9A4J-HQJ8-XTTR-5QZ73,S-NM4D-UNBH-7Q4U-DEUYH,600.0,1.0
7348394643007855143,294416,2016-11-12 11:20:25,Ordinary Payment,S-NM4D-UNBH-7Q4U-DEUYH,S-R8SQ-TUEM-DTHQ-7ATA3,502.0,1.0
6081752107225283716,294413,2016-11-12 11:14:15,Ordinary Payment,S-9A4J-HQJ8-XTTR-5QZ73,S-NM4D-UNBH-7Q4U-DEUYH,503.0,1.0
167365802827893080,293407,2016-11-09 15:20:21,Ordinary Payment,S-NM4D-UNBH-7Q4U-DEUYH,S-R8SQ-TUEM-DTHQ-7ATA3,820.0,1.0
6290026110902669777,293406,2016-11-09 15:15:01,Ordinary Payment,S-9A4J-HQJ8-XTTR-5QZ73,S-NM4D-UNBH-7Q4U-DEUYH,521.0,1.0
8060544684921363629,293406,2016-11-09 15:15:01,Ordinary Payment,S-QE2D-YHBB-VAU2-BMMSW,S-NM4D-UNBH-7Q4U-DEUYH,300.0,1.0
7408896106104659276,292346,2016-11-06 15:57:53,Ordinary Payment,S-NM4D-UNBH-7Q4U-DEUYH,S-R8SQ-TUEM-DTHQ-7ATA3,352.0,1.0
12866991659595089767,292342,2016-11-06 15:50:19,Ordinary Payment,S-9A4J-HQJ8-XTTR-5QZ73,S-NM4D-UNBH-7Q4U-DEUYH,353.0,1.0
17124789877045316809,292252,2016-11-06 10:06:05,Ordinary Payment,S-NM4D-UNBH-7Q4U-DEUYH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
133445960592818974,292248,2016-11-06 09:57:34,Ordinary Payment,S-QE2D-YHBB-VAU2-BMMSW,S-NM4D-UNBH-7Q4U-DEUYH,3.0,1.0
6842616320181642945,291359,2016-11-03 21:35:54,Ordinary Payment,S-NM4D-UNBH-7Q4U-DEUYH,S-R8SQ-TUEM-DTHQ-7ATA3,101.0,1.0
9387052634733755007,291357,2016-11-03 21:30:30,Ordinary Payment,S-9A4J-HQJ8-XTTR-5QZ73,S-NM4D-UNBH-7Q4U-DEUYH,102.0,1.0
