ID,Height,timestamp,Type,From,To,Amount,Fee
10444364977971724309,1273492,2024-05-04 20:16:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.78984355,0.02
3759451667031153730,1273284,2024-05-04 06:30:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,31.27549505,0.02
18274651593382269913,1273117,2024-05-03 19:03:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.16435146,0.02
18268041748794933184,1272963,2024-05-03 09:02:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.47766961,0.02
687534201197846591,1272810,2024-05-02 22:42:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.08037822,0.02
11935679399979023865,1272701,2024-05-02 15:27:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,31.41388379,0.02
17007548432864749933,1272513,2024-05-02 03:03:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.85665909,0.02
1295730694843666784,1272335,2024-05-01 15:12:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.47307754,0.02
16092199914516635854,1272229,2024-05-01 08:12:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.12632042,0.02
6872859879514163971,1272084,2024-04-30 22:31:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.84352499,0.02
12153980833703248356,1271849,2024-04-30 06:47:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.44127896,0.02
15480525217688918134,1271715,2024-04-29 21:45:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,31.60927027,0.02
694302531918628935,1271562,2024-04-29 11:40:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.03676598,0.02
1620929720315315957,1271363,2024-04-28 22:22:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.12864644,0.02
7214945488337994341,1271187,2024-04-28 10:28:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,31.63275906,0.02
241016593512923234,1270996,2024-04-27 21:34:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.65756995,0.02
8480364819616223344,1270850,2024-04-27 11:59:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.50003415,0.02
17566524845253082894,1270802,2024-04-27 08:48:48,Add Commitment,S-AQFD-FG2B-5C6G-5M8ZF,,0.0,0.01
6340316416931135300,1270664,2024-04-26 23:23:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,31.13975988,0.02
11217360646889034713,1270520,2024-04-26 13:58:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.13823468,0.02
4156546232429777349,1270331,2024-04-26 01:25:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.84097416,0.02
2905001274247891948,1270161,2024-04-25 14:17:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.77352962,0.02
13123593960538179743,1269995,2024-04-25 02:59:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.22778384,0.02
6992485434391058127,1269778,2024-04-24 12:37:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.2440938,0.02
413880547305900775,1269615,2024-04-24 01:50:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.43928847,0.02
9244108073011603297,1269451,2024-04-23 14:47:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,31.98469511,0.02
7917372583550308454,1269260,2024-04-23 02:09:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.9750031,0.02
15575586654877077763,1269106,2024-04-22 15:47:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.81686387,0.02
16310848073642781461,1268923,2024-04-22 03:29:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,31.23488062,0.02
4223640596510805444,1268767,2024-04-21 17:16:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.80526484,0.02
16811946015070825170,1268651,2024-04-21 09:21:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.5723582,0.02
2959771334556280873,1268513,2024-04-21 00:07:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,31.5193937,0.02
10738005162018074226,1268370,2024-04-20 14:47:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,31.68178873,0.02
958944197671744260,1268188,2024-04-20 02:34:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.51937882,0.02
5002592816181017704,1268041,2024-04-19 16:38:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.33302132,0.02
10722575633899086198,1267797,2024-04-19 00:33:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.0199206,0.02
6667137712943458516,1267668,2024-04-18 16:02:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,31.33816481,0.02
7095975644510357438,1267103,2024-04-17 02:10:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.27654677,0.02
2754010041535725862,1266933,2024-04-16 14:45:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.84173159,0.02
3178955861653475933,1266742,2024-04-16 02:06:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.17356908,0.02
17854449249606666274,1266602,2024-04-15 16:37:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.6888849,0.02
9267406660957418172,1265010,2024-04-11 06:36:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,31.06819588,0.02
14503598890279998711,1264871,2024-04-10 21:09:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.53397844,0.02
10832025094317288364,1264644,2024-04-10 06:01:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,31.38641146,0.02
8026008481571363472,1264473,2024-04-09 18:34:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.18071316,0.02
17108030585261976205,1264257,2024-04-09 04:15:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.54587225,0.02
12084114755538820035,1264050,2024-04-08 14:27:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.03439318,0.02
8522702871844796859,1263889,2024-04-08 03:47:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.40113131,0.02
15665467227602404023,1263673,2024-04-07 13:23:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,31.00913238,0.02
12139158507892284934,1263498,2024-04-07 02:00:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.17853459,0.02
6366039753299798291,1263367,2024-04-06 17:05:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.29203375,0.02
14034691351985739791,1263231,2024-04-06 07:57:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.33777016,0.02
10929083039060567743,1263063,2024-04-05 20:38:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,32.79840921,0.02
16248517198897402123,1262945,2024-04-05 12:54:23,Add Commitment,S-AQFD-FG2B-5C6G-5M8ZF,,0.0,0.01
17141010664429937868,1262869,2024-04-05 07:54:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.37121997,0.02
6370559779524763011,1262705,2024-04-04 20:56:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.77996736,0.02
8485438254297894565,1262531,2024-04-04 09:15:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.42391762,0.02
1755542496467276336,1262364,2024-04-03 22:07:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.43812164,0.02
16012592340485039215,1262208,2024-04-03 11:39:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.72502818,0.02
2820326905533716647,1262070,2024-04-03 02:28:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.3582332,0.02
3263610472588483849,1261914,2024-04-02 16:01:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.49067612,0.02
16207943090811916251,1261757,2024-04-02 05:26:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.51808378,0.02
4442632903792822530,1261585,2024-04-01 18:07:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.72465775,0.02
7089355620384925875,1261441,2024-04-01 08:36:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.56391674,0.02
13698788416576709431,1261270,2024-03-31 21:01:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,29.9988873,0.02
15757849522090772712,1261092,2024-03-31 09:09:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.52009225,0.02
4874612000343125333,1260910,2024-03-30 20:52:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,31.46146077,0.02
1510456130665181878,1260753,2024-03-30 10:30:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.03898062,0.02
18389293917370376899,1260595,2024-03-30 00:01:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.42537191,0.02
14847154658811705742,1260333,2024-03-29 06:28:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.05569047,0.02
13465242773950719152,1260154,2024-03-28 18:38:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.25464349,0.02
10273227314028390965,1260017,2024-03-28 09:20:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.37796551,0.02
9454733193774362772,1259872,2024-03-27 23:49:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.58395271,0.02
11624176633380671700,1259686,2024-03-27 11:15:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.76112636,0.02
4091247780365608198,1259537,2024-03-27 01:22:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.58904201,0.02
1998991530880597209,1259350,2024-03-26 12:55:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.15283444,0.02
2862204454289548189,1259173,2024-03-26 01:05:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.20348247,0.02
16443982767689956204,1259013,2024-03-25 14:35:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.57342855,0.02
6545765054445737833,1258836,2024-03-25 02:43:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.07899579,0.02
9740732429955555021,1258645,2024-03-24 14:02:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.19484206,0.02
6823895168338052562,1258528,2024-03-24 06:09:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.38582853,0.02
2405754295150529507,1258355,2024-03-23 18:43:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.42095537,0.02
4753681706698732761,1258170,2024-03-23 06:21:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.47608308,0.02
2643057555513934201,1258019,2024-03-22 20:15:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.90736826,0.02
2654418739810783511,1257865,2024-03-22 09:47:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.68312998,0.02
5404480710671970402,1257694,2024-03-21 22:35:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.16008365,0.02
9658026694066564979,1257544,2024-03-21 12:38:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.14502691,0.02
937199210768307379,1257389,2024-03-21 02:11:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.04331929,0.02
12577369624449246985,1257261,2024-03-20 17:27:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.18135604,0.02
2500533816592562418,1257037,2024-03-20 02:39:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.599162,0.02
10699945122967149596,1256833,2024-03-19 13:03:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.55724156,0.02
9789440130047974034,1256669,2024-03-19 02:12:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.39206969,0.02
8128989190287231571,1256519,2024-03-18 16:04:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.51036419,0.02
12250354350949766935,1254609,2024-03-13 08:44:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.2588767,0.02
3500540833295534244,1254599,2024-03-13 08:07:33,Add Commitment,S-AQFD-FG2B-5C6G-5M8ZF,,0.0,0.01
5402138640028834800,1254474,2024-03-12 23:47:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,31.72162944,0.02
9105699121199244669,1254297,2024-03-12 11:58:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.47802086,0.02
3330765919944991280,1254099,2024-03-11 22:29:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.17650669,0.02
12024726451336550703,1253965,2024-03-11 13:44:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.54478543,0.02
9711458950707438865,1253811,2024-03-11 03:30:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.91646403,0.02
16624299004002342843,1253621,2024-03-10 14:44:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.51460037,0.02
17326493990695680279,1253467,2024-03-10 04:26:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.13606143,0.02
15863505547688114221,1253319,2024-03-09 18:39:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.80519692,0.02
1879724326457198705,1253144,2024-03-09 06:55:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.27515358,0.02
6234275065845279949,1252985,2024-03-08 20:19:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.80455685,0.02
17923844993933775936,1252851,2024-03-08 11:24:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.03334152,0.02
9549513705099804736,1252662,2024-03-07 22:46:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,31.13229598,0.02
286883909114939591,1252497,2024-03-07 11:42:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.71348619,0.02
2191375994735453846,1252351,2024-03-07 02:10:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.46367077,0.02
7486754953964848126,1252189,2024-03-06 15:19:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.17307568,0.02
16728721404349217932,1252014,2024-03-06 03:47:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.57599757,0.02
16353578309302735791,1251821,2024-03-05 14:52:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.3938871,0.02
17970082353958029059,1251627,2024-03-05 01:48:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.45589836,0.02
4237913128313696287,1251472,2024-03-04 15:26:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,31.14932578,0.02
9612511362035498894,1251295,2024-03-04 03:41:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.56132039,0.02
11299424983824261847,1251126,2024-03-03 16:17:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.1533668,0.02
10144720850088566629,1250879,2024-03-02 23:47:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.69165701,0.02
13960824197083190999,1250716,2024-03-02 13:06:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.05791861,0.02
10232932377190394504,1250557,2024-03-02 02:31:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.72447688,0.02
11307790894827476765,1250435,2024-03-01 18:24:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.11252231,0.02
8682546238007854064,1250290,2024-03-01 08:45:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.40483538,0.02
5889584097144650248,1250102,2024-02-29 20:03:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.52514357,0.02
17187600964801956568,1249955,2024-02-29 10:18:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.26671078,0.02
15048768056110327650,1249795,2024-02-28 23:34:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.35727934,0.02
15940335697124439537,1249648,2024-02-28 13:48:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.47035274,0.02
3553258252926076448,1249449,2024-02-28 00:30:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.59853475,0.02
17816855391737507123,1249265,2024-02-27 12:14:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.48563084,0.02
9930698862336381050,1249138,2024-02-27 03:47:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.62650276,0.02
10969853567035389607,1248929,2024-02-26 13:56:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.70332447,0.02
16333474562607956274,1248769,2024-02-26 03:17:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.20718147,0.02
6094762124191114680,1248610,2024-02-25 16:30:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.26567305,0.02
17732439199176193293,1248441,2024-02-25 05:13:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.07828538,0.02
12236652679571574441,1248270,2024-02-24 17:52:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.66308606,0.02
13025090605463450139,1248110,2024-02-24 07:06:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.39410396,0.02
4631651778558105111,1247925,2024-02-23 18:53:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.44903401,0.02
17221173152475234329,1247726,2024-02-23 05:45:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.15008493,0.02
2410871666257775528,1247577,2024-02-22 19:45:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.08541,0.02
2980431059396816471,1247385,2024-02-22 06:54:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.04434481,0.02
14689305991831147983,1247228,2024-02-21 20:25:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.10342044,0.02
405412059104270872,1247048,2024-02-21 08:29:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.24884606,0.02
14815336482881150929,1246881,2024-02-20 21:21:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.55296088,0.02
1047985805669765138,1244838,2024-02-15 05:02:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.00731864,0.02
9765477738294382785,1244720,2024-02-14 21:20:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.41946983,0.02
9036523614951040507,1244597,2024-02-14 12:48:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.2204282,0.02
15979852085701195085,1244420,2024-02-14 01:05:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.53508773,0.02
3423756752983634171,1244178,2024-02-13 08:49:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,31.29544493,0.02
8952182488421612579,1243973,2024-02-12 19:12:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.34545484,0.02
15297349988908153759,1243780,2024-02-12 06:19:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.50731326,0.02
5813411450119695232,1243612,2024-02-11 19:16:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.3653149,0.02
4683739267884718416,1243417,2024-02-11 06:08:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.33584234,0.02
12971479867006540158,1243198,2024-02-10 15:40:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQFD-FG2B-5C6G-5M8ZF,30.50848737,0.02
