ID,Height,timestamp,Type,From,To,Amount,Fee
3476763590497504191,714887,2020-02-02 03:52:10,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JULA-RZBE-M8VR-53KTB,0.0,0.06615
15823041978516599653,687585,2019-11-17 18:27:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JULA-RZBE-M8VR-53KTB,101.04158993,0.1
18252855102732260154,685943,2019-11-13 04:22:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JULA-RZBE-M8VR-53KTB,100.5562292,0.1
13894492260934409827,684311,2019-11-08 14:12:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JULA-RZBE-M8VR-53KTB,103.72095081,0.1
2612676825189726863,682454,2019-11-03 10:12:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JULA-RZBE-M8VR-53KTB,101.68408593,0.1
863944296616189562,680538,2019-10-29 01:23:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JULA-RZBE-M8VR-53KTB,100.0846401,0.1
2656870430704746856,679244,2019-10-25 10:00:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JULA-RZBE-M8VR-53KTB,100.39744411,0.1
16790823049861368775,677720,2019-10-21 03:51:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JULA-RZBE-M8VR-53KTB,100.98515925,0.1
7421567612703038253,676257,2019-10-17 01:55:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JULA-RZBE-M8VR-53KTB,101.07979788,0.1
10573794888741569840,674707,2019-10-12 17:48:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JULA-RZBE-M8VR-53KTB,101.78390063,0.1
434819430069989180,673951,2019-10-10 15:06:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JULA-RZBE-M8VR-53KTB,100.46646216,0.1
7884253494166611839,673220,2019-10-08 13:59:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JULA-RZBE-M8VR-53KTB,0.0,0.03675
3349835440693752847,673220,2019-10-08 13:59:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JULA-RZBE-M8VR-53KTB,100.23420971,0.1
10940673204739519267,672226,2019-10-05 18:49:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JULA-RZBE-M8VR-53KTB,0.0,0.05145
11374379013883013674,672226,2019-10-05 18:49:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JULA-RZBE-M8VR-53KTB,0.0,0.0588
13407318940612043511,672225,2019-10-05 18:47:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JULA-RZBE-M8VR-53KTB,102.66800825,0.1
8646806144039345087,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JULA-RZBE-M8VR-53KTB,1e-08,0.68355
3321709078810933373,671361,2019-10-03 08:55:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JULA-RZBE-M8VR-53KTB,0.0,0.05145
7773132288789787540,671361,2019-10-03 08:55:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JULA-RZBE-M8VR-53KTB,0.0,0.0588
10509851754580344529,671361,2019-10-03 08:55:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JULA-RZBE-M8VR-53KTB,101.55172312,0.1
5623444872528911108,670282,2019-09-30 08:23:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JULA-RZBE-M8VR-53KTB,100.47782207,0.1
6258457172885766240,668933,2019-09-26 14:09:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JULA-RZBE-M8VR-53KTB,0.0,0.00735
6935494162963263997,668932,2019-09-26 14:07:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JULA-RZBE-M8VR-53KTB,0.0,0.0147
11330611171540206009,668537,2019-09-25 11:31:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JULA-RZBE-M8VR-53KTB,0.0,0.02205
13820894205321008155,668537,2019-09-25 11:31:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JULA-RZBE-M8VR-53KTB,0.0,0.0294
320901147527232238,668537,2019-09-25 11:31:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JULA-RZBE-M8VR-53KTB,100.4658358,0.1
12360010331573513855,666915,2019-09-20 22:39:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JULA-RZBE-M8VR-53KTB,100.82657063,0.1
7439516346056251214,665767,2019-09-17 17:27:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JULA-RZBE-M8VR-53KTB,101.55235505,0.1
2923978544450290321,664658,2019-09-14 15:03:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JULA-RZBE-M8VR-53KTB,100.11107124,0.1
15626272290618997683,663622,2019-09-11 17:34:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JULA-RZBE-M8VR-53KTB,101.81768947,0.1
2527906985748367242,662565,2019-09-08 18:37:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JULA-RZBE-M8VR-53KTB,100.75056222,0.1
8905263968161586534,661733,2019-09-06 10:22:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JULA-RZBE-M8VR-53KTB,102.42490906,0.1
10164735996603974991,660799,2019-09-03 19:29:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JULA-RZBE-M8VR-53KTB,100.11015907,0.1
4625473545594619413,659642,2019-08-31 14:00:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JULA-RZBE-M8VR-53KTB,101.61110429,0.1
12796868654624268237,658980,2019-08-29 17:31:53,Ordinary Payment,S-JULA-RZBE-M8VR-53KTB,S-LQ6R-X262-G67N-57VU5,16000.0,0.0294
14996165399373706520,658979,2019-08-29 17:28:53,Ordinary Payment,S-JULA-RZBE-M8VR-53KTB,S-LQ6R-X262-G67N-57VU5,0.11,0.1
6411937811283345668,657151,2019-08-24 14:26:46,Reward Recipient Assignment,S-JULA-RZBE-M8VR-53KTB,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
9340600713127946522,515925,2018-07-25 10:25:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-JULA-RZBE-M8VR-53KTB,0.0,1.0
15384557021486796252,507456,2018-07-01 17:58:56,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-JULA-RZBE-M8VR-53KTB,0.0,1.0
17321202512113371183,486258,2018-05-03 09:31:49,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JULA-RZBE-M8VR-53KTB,0.0,1.0
1172123234192956418,485392,2018-04-30 23:47:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JULA-RZBE-M8VR-53KTB,3.71368543,1.0
8903911102242481444,484264,2018-04-27 20:12:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JULA-RZBE-M8VR-53KTB,46.26901091,1.0
8506185279141558388,475883,2018-04-04 08:38:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JULA-RZBE-M8VR-53KTB,805.29699262,1.0
7805327464469729698,473361,2018-03-28 07:22:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JULA-RZBE-M8VR-53KTB,222.58799732,1.0
7288984101054658575,470494,2018-03-20 06:37:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JULA-RZBE-M8VR-53KTB,215.55402633,1.0
10382935134685563678,467867,2018-03-12 22:20:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JULA-RZBE-M8VR-53KTB,296.36320323,1.0
10211057825984815880,465252,2018-03-05 15:09:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JULA-RZBE-M8VR-53KTB,810.91678571,1.0
7120609101615827544,462703,2018-02-26 11:51:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JULA-RZBE-M8VR-53KTB,889.67236749,1.0
17141954709919834954,460024,2018-02-19 00:12:17,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JULA-RZBE-M8VR-53KTB,945.65060384,1.0
18043377400993873833,457504,2018-02-11 23:08:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JULA-RZBE-M8VR-53KTB,1004.62406155,1.0
11493798052519206180,455652,2018-02-06 18:47:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JULA-RZBE-M8VR-53KTB,1003.18921195,1.0
2987913267516936513,453100,2018-01-30 15:26:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JULA-RZBE-M8VR-53KTB,1042.58935947,1.0
12764535906232235599,451016,2018-01-24 19:26:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JULA-RZBE-M8VR-53KTB,538.78400377,1.0
17921117378452353089,448492,2018-01-17 17:56:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JULA-RZBE-M8VR-53KTB,451.14043482,1.0
4530436744174099364,445833,2018-01-10 07:44:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JULA-RZBE-M8VR-53KTB,1176.17610393,1.0
14703966628177751487,444241,2018-01-05 20:53:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JULA-RZBE-M8VR-53KTB,1251.18768519,1.0
10829320493073206997,442168,2017-12-31 02:16:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JULA-RZBE-M8VR-53KTB,999.18978178,1.0
815976514003770373,440970,2017-12-27 17:03:45,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JULA-RZBE-M8VR-53KTB,1002.39623792,1.0
15219098015588304716,439094,2017-12-22 11:15:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JULA-RZBE-M8VR-53KTB,483.07893008,1.0
17983824723999712583,436556,2017-12-15 09:21:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JULA-RZBE-M8VR-53KTB,1002.02276895,1.0
8367288940405599405,434883,2017-12-10 17:01:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JULA-RZBE-M8VR-53KTB,388.70476478,1.0
1089945457710405233,432355,2017-12-03 15:45:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JULA-RZBE-M8VR-53KTB,999.65409397,1.0
9339263253927898043,430738,2017-11-29 02:33:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JULA-RZBE-M8VR-53KTB,454.19566521,1.0
2181869620800916700,428154,2017-11-21 21:04:49,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JULA-RZBE-M8VR-53KTB,330.90066215,1.0
8524097701069051635,425556,2017-11-14 15:01:11,Reward Recipient Assignment,S-JULA-RZBE-M8VR-53KTB,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
14541907465756460064,425555,2017-11-14 14:56:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JULA-RZBE-M8VR-53KTB,13.74575001,1.0
1791898861176976442,425555,2017-11-14 14:56:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JULA-RZBE-M8VR-53KTB,99.0,1.0
12875603673306582843,392558,2017-08-14 07:43:18,Ordinary Payment,S-JULA-RZBE-M8VR-53KTB,S-B75Q-KU6S-V7LY-D3F5L,1588.31469386,1.0
9015260009642418293,385564,2017-07-25 18:53:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JULA-RZBE-M8VR-53KTB,966.57666673,1.0
16489523620587289326,384845,2017-07-23 19:40:00,Reward Recipient Assignment,S-JULA-RZBE-M8VR-53KTB,S-JULA-RZBE-M8VR-53KTB,0.0,1.0
10916372147564938397,383606,2017-07-19 20:47:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JULA-RZBE-M8VR-53KTB,31.63053392,1.0
10500273273225636144,383225,2017-07-18 18:54:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JULA-RZBE-M8VR-53KTB,14.12296607,1.0
753790084406049057,382705,2017-07-17 07:58:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JULA-RZBE-M8VR-53KTB,45.82546777,1.0
12754399362123417127,382321,2017-07-16 06:31:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JULA-RZBE-M8VR-53KTB,31.79033276,1.0
15552028544477253835,381963,2017-07-15 06:05:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JULA-RZBE-M8VR-53KTB,144.44946143,1.0
809596024283269249,381514,2017-07-14 00:25:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JULA-RZBE-M8VR-53KTB,15.58833576,1.0
526252416071956617,380928,2017-07-12 08:21:49,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JULA-RZBE-M8VR-53KTB,42.82531006,1.0
8570198385461709238,380255,2017-07-10 11:31:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JULA-RZBE-M8VR-53KTB,92.82741427,1.0
6246678866744966034,379907,2017-07-09 12:15:12,Arbitrary Message,S-2AN6-WE2Q-SELX-B4KFL,S-JULA-RZBE-M8VR-53KTB,0.0,1.0
12580319884358702022,379900,2017-07-09 11:41:42,Ordinary Payment,S-JULA-RZBE-M8VR-53KTB,S-2AN6-WE2Q-SELX-B4KFL,0.619,1.0
16846309393545653541,379732,2017-07-09 00:27:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JULA-RZBE-M8VR-53KTB,67.61993733,1.0
3276713700833948997,378928,2017-07-06 18:38:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JULA-RZBE-M8VR-53KTB,9.92498804,1.0
7425156642233997016,378691,2017-07-06 02:31:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JULA-RZBE-M8VR-53KTB,14.74950807,1.0
4946034973234104398,378504,2017-07-05 14:17:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JULA-RZBE-M8VR-53KTB,7.36590125,1.0
7032330478232115747,378484,2017-07-05 12:34:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-JULA-RZBE-M8VR-53KTB,1.38770649,1.0
6454518559006154869,378408,2017-07-05 07:40:26,Reward Recipient Assignment,S-JULA-RZBE-M8VR-53KTB,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
16778166382924313052,378402,2017-07-05 07:05:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JULA-RZBE-M8VR-53KTB,11.32999999,1.0
11476903969097434750,378017,2017-07-04 05:25:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JULA-RZBE-M8VR-53KTB,11.95,1.0
13788435210433398059,377711,2017-07-03 08:49:32,Reward Recipient Assignment,S-JULA-RZBE-M8VR-53KTB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9255398906952920329,377460,2017-07-02 16:12:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JULA-RZBE-M8VR-53KTB,83.96916392,1.0
6011588664994211137,375219,2017-06-26 10:10:40,Reward Recipient Assignment,S-JULA-RZBE-M8VR-53KTB,S-JULA-RZBE-M8VR-53KTB,0.0,1.0
1153100601979884771,375218,2017-06-26 09:58:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JULA-RZBE-M8VR-53KTB,1.0,1.0
16114277258174639569,374858,2017-06-25 09:33:59,Account Update,S-JULA-RZBE-M8VR-53KTB,,0.0,1.0
1457299466926059679,374857,2017-06-25 09:32:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JULA-RZBE-M8VR-53KTB,1.0,1.0
