ID,Height,timestamp,Type,From,To,Amount,Fee
3379966038820336839,779567,2020-07-31 19:35:55,Ordinary Payment,S-RWYU-TGQC-KVDK-75Q9S,S-4Y3L-HTP3-9HX5-2QU9P,42.118,0.0735
10712979281981751271,742218,2020-04-18 15:21:19,Ordinary Payment,S-JB7C-F3DH-3EGT-3DRX4,S-RWYU-TGQC-KVDK-75Q9S,1.0,0.03675
16207311409484584509,742127,2020-04-18 08:49:39,Ordinary Payment,S-XXGJ-HU4Q-54KZ-2R5HS,S-RWYU-TGQC-KVDK-75Q9S,8.0,0.02205
3288794114633810226,741952,2020-04-17 20:57:19,Ordinary Payment,S-KKT9-49RW-5MSH-CRWJW,S-RWYU-TGQC-KVDK-75Q9S,2.0,0.0588
10722715180254150357,741465,2020-04-16 12:20:08,Ordinary Payment,S-RWYU-TGQC-KVDK-75Q9S,S-4WZD-5MDN-ZNNK-FVS96,3.0,0.03675
16429589480238284977,740696,2020-04-14 08:57:41,Ordinary Payment,S-SW3B-RDZG-MU38-6YGQ8,S-RWYU-TGQC-KVDK-75Q9S,8.0,0.0294
7680419578108449996,740543,2020-04-13 22:32:42,Ordinary Payment,S-GW4T-VE4G-6GH7-29Y4R,S-RWYU-TGQC-KVDK-75Q9S,4.0,0.0294
2187672781392685175,739837,2020-04-11 23:17:02,Ordinary Payment,S-RWYU-TGQC-KVDK-75Q9S,S-775W-SW5P-8EG3-83Q6U,8.0,0.0294
17152380531325464063,739198,2020-04-10 04:00:28,Ordinary Payment,S-83NY-5XED-BRHH-FC545,S-RWYU-TGQC-KVDK-75Q9S,6.0,0.05145
8534150905868157853,739191,2020-04-10 03:41:41,Ordinary Payment,S-RWYU-TGQC-KVDK-75Q9S,S-GHCM-SXME-44HB-44WHM,3.0,0.02205
6409320041955928267,738516,2020-04-08 05:57:51,Ordinary Payment,S-EWAA-RCM6-V23E-72QT9,S-RWYU-TGQC-KVDK-75Q9S,21.0,0.0294
11935832298655758499,738268,2020-04-07 13:26:18,Ordinary Payment,S-GK5V-T7Q5-2CRX-D38VC,S-RWYU-TGQC-KVDK-75Q9S,2.0,0.0441
2727595992507615422,737336,2020-04-04 23:01:34,Ordinary Payment,S-RWYU-TGQC-KVDK-75Q9S,S-8V48-43UE-MMDT-6XYPK,10.0,0.0588
3974455561509250310,737005,2020-04-04 00:46:59,Ordinary Payment,S-DMHG-Q99L-TJYE-GLANR,S-RWYU-TGQC-KVDK-75Q9S,8.0,0.03675
2120641449300616061,736349,2020-04-02 04:43:48,Ordinary Payment,S-RWYU-TGQC-KVDK-75Q9S,S-8YFD-NHGA-Z6UP-5WRTC,33.0,0.03675
3942184906729070593,736188,2020-04-01 17:57:03,Ordinary Payment,S-2DQ8-3GFE-CEZT-DKBYD,S-RWYU-TGQC-KVDK-75Q9S,19.0,0.0294
10644341258607267266,735955,2020-04-01 02:16:44,Ordinary Payment,S-FT7C-87JJ-PC7Y-5GAGS,S-RWYU-TGQC-KVDK-75Q9S,2.0,0.0147
11754468163842102940,735026,2020-03-29 11:59:44,Ordinary Payment,S-CKYW-ZB7W-VKMY-FJM82,S-RWYU-TGQC-KVDK-75Q9S,15.0,0.03675
12477836470832699606,734549,2020-03-28 03:57:31,Ordinary Payment,S-RWYU-TGQC-KVDK-75Q9S,S-XVMJ-CK6U-B8YQ-53PRV,1.0,0.0294
3315145555413135208,734346,2020-03-27 14:21:45,Ordinary Payment,S-HZVM-RA3L-XXZH-AA8HS,S-RWYU-TGQC-KVDK-75Q9S,2.0,0.0588
1890377625067673983,734224,2020-03-27 06:16:30,Ordinary Payment,S-RWYU-TGQC-KVDK-75Q9S,S-9QVG-ZCLZ-ENBB-CD9B7,2.0,0.0441
2276994753944815771,732012,2020-03-21 01:57:30,Ordinary Payment,S-8VMP-5DD6-TT5Y-GUBWB,S-RWYU-TGQC-KVDK-75Q9S,1.0,0.0588
14472523694250817416,726450,2020-03-05 12:17:35,Ordinary Payment,S-PSL6-24K6-XGWC-84PTL,S-RWYU-TGQC-KVDK-75Q9S,2.0,0.0588
5303778417995517409,726254,2020-03-04 23:03:36,Ordinary Payment,S-RWYU-TGQC-KVDK-75Q9S,S-Y9LH-5D2V-NWEH-ATVNM,4.0,0.0588
5721752780910109719,725607,2020-03-03 03:41:54,Ordinary Payment,S-RWYU-TGQC-KVDK-75Q9S,S-RMYD-SUAV-Y9K6-6DA6M,10.0,0.00735
17118072228357918366,725305,2020-03-02 07:19:30,Ordinary Payment,S-HALL-2QF7-JLPL-2EV4H,S-RWYU-TGQC-KVDK-75Q9S,1.0,0.00735
13541782865484917225,725087,2020-03-01 16:41:54,Ordinary Payment,S-GLFW-WS8P-RX2D-85CX3,S-RWYU-TGQC-KVDK-75Q9S,2.0,0.0441
16227556993398696055,724651,2020-02-29 11:13:08,Ordinary Payment,S-QZFR-2PKY-C5FD-CLPDB,S-RWYU-TGQC-KVDK-75Q9S,6.0,0.0588
10289553310406639125,722744,2020-02-24 03:22:45,Ordinary Payment,S-RWYU-TGQC-KVDK-75Q9S,S-6SX6-CU4W-3T88-EAD5C,19.0,0.03675
11800301389150483464,722501,2020-02-23 11:04:18,Ordinary Payment,S-RWYU-TGQC-KVDK-75Q9S,S-BGFD-RWJC-J986-HFCSG,12.0,0.05145
15974414940260686676,722461,2020-02-23 08:19:44,Ordinary Payment,S-RWYU-TGQC-KVDK-75Q9S,S-9EE6-YZ64-9NND-4QVH4,12.0,0.0441
10792304220118045079,721662,2020-02-21 03:00:54,Ordinary Payment,S-U9J4-H2EJ-JCSB-GSGLJ,S-RWYU-TGQC-KVDK-75Q9S,2.0,0.0588
17446754609665436950,720398,2020-02-17 13:20:00,Ordinary Payment,S-N42R-UZ27-82VU-7DUB9,S-RWYU-TGQC-KVDK-75Q9S,5.0,0.0147
1112545307134599226,720002,2020-02-16 11:06:47,Ordinary Payment,S-TBH7-YCAL-2952-BD3HG,S-RWYU-TGQC-KVDK-75Q9S,6.0,0.0294
12912259809122500527,718510,2020-02-12 07:18:34,Ordinary Payment,S-T6XT-LL3J-PAM2-5DW36,S-RWYU-TGQC-KVDK-75Q9S,3.0,0.02205
14288826256598732446,718394,2020-02-11 23:18:05,Ordinary Payment,S-M4GJ-HMFR-N6HU-8PVGV,S-RWYU-TGQC-KVDK-75Q9S,1.0,0.00735
16928868975771611096,717681,2020-02-09 23:27:44,Ordinary Payment,S-VE8M-7LHN-C3P3-B8RGT,S-RWYU-TGQC-KVDK-75Q9S,16.0,0.0147
2922453704332655709,717408,2020-02-09 04:58:16,Ordinary Payment,S-HKPK-P3TL-RMLX-62TLC,S-RWYU-TGQC-KVDK-75Q9S,14.0,0.0441
13612198704964760269,716754,2020-02-07 08:43:36,Ordinary Payment,S-RWYU-TGQC-KVDK-75Q9S,S-W6WR-SZYG-XV84-7RURJ,2.0,0.0294
2685817230600013066,716495,2020-02-06 15:26:27,Ordinary Payment,S-RWYU-TGQC-KVDK-75Q9S,S-2P72-RG9T-X92D-BJP4C,7.0,0.00735
8839216509884019517,715048,2020-02-02 14:33:15,Ordinary Payment,S-LDQX-AMBP-PEFV-42C3G,S-RWYU-TGQC-KVDK-75Q9S,9.0,0.02205
15542076518028198528,714986,2020-02-02 10:27:32,Ordinary Payment,S-RWYU-TGQC-KVDK-75Q9S,S-7MZ6-7DKE-GHKX-3LMYR,2.0,0.05145
3825768134128297890,713399,2020-01-28 23:50:47,Ordinary Payment,S-RWYU-TGQC-KVDK-75Q9S,S-VVZC-SC86-GEW4-9UZ4T,1.0,0.03675
11089426504622876789,712781,2020-01-27 06:18:54,Ordinary Payment,S-A7XJ-D4J3-35GD-84XU3,S-RWYU-TGQC-KVDK-75Q9S,2.0,0.00735
1642393203026805164,712474,2020-01-26 09:57:07,Ordinary Payment,S-RWYU-TGQC-KVDK-75Q9S,S-DGLP-4CC5-D6WU-7MFNZ,2.0,0.0147
8569979821846514941,712285,2020-01-25 20:44:44,Ordinary Payment,S-MDPU-6WSQ-9FNW-48QP6,S-RWYU-TGQC-KVDK-75Q9S,3.0,0.05145
13105666276485657222,712160,2020-01-25 12:26:04,Ordinary Payment,S-RWYU-TGQC-KVDK-75Q9S,S-SLGW-TSFC-9UTN-DNBEZ,3.0,0.0294
12184000937533709758,711811,2020-01-24 13:34:07,Ordinary Payment,S-RWYU-TGQC-KVDK-75Q9S,S-W93K-PFMB-TMWU-C4ZM8,3.0,0.00735
1713935858222981514,711549,2020-01-23 19:29:43,Ordinary Payment,S-YKQD-TD35-YUP7-3WQLQ,S-RWYU-TGQC-KVDK-75Q9S,4.0,0.03675
16744643982861046998,711063,2020-01-22 11:19:38,Ordinary Payment,S-YMNW-YFWB-C2D4-2J4KH,S-RWYU-TGQC-KVDK-75Q9S,4.0,0.0735
7417858569023072741,710532,2020-01-20 23:28:00,Ordinary Payment,S-RWYU-TGQC-KVDK-75Q9S,S-XCMZ-9WE7-ZEQB-ETW3C,1.0,0.0294
221306752489992503,710132,2020-01-19 20:30:24,Ordinary Payment,S-RWYU-TGQC-KVDK-75Q9S,S-NCNS-CQSF-5SEB-5RJHQ,1.0,0.03675
7961853650714465085,709543,2020-01-18 04:40:14,Ordinary Payment,S-RWYU-TGQC-KVDK-75Q9S,S-PH4R-QRQ3-NS6C-996DW,5.0,0.0294
4456292999661912630,709260,2020-01-17 10:03:34,Ordinary Payment,S-6JN6-BPYT-FJLE-8NHWP,S-RWYU-TGQC-KVDK-75Q9S,5.0,0.0147
9570359607369320994,709225,2020-01-17 07:57:47,Ordinary Payment,S-RWYU-TGQC-KVDK-75Q9S,S-8GEP-VWST-3R55-CHW44,2.0,0.0294
15315318830313070222,709124,2020-01-17 00:54:49,Ordinary Payment,S-NSSZ-22KF-FMYY-BKN46,S-RWYU-TGQC-KVDK-75Q9S,2.0,0.0294
3452288575023668626,708664,2020-01-15 18:01:18,Ordinary Payment,S-RWYU-TGQC-KVDK-75Q9S,S-GX2X-WG97-TQNZ-DHLRR,5.0,0.02205
11602647319736313799,708522,2020-01-15 08:24:19,Ordinary Payment,S-RWYU-TGQC-KVDK-75Q9S,S-3A8E-UDHQ-7B8F-4KTWU,1.0,0.02205
6428205020380032280,708344,2020-01-14 20:36:42,Ordinary Payment,S-9PQF-NFKB-GL82-HMVLN,S-RWYU-TGQC-KVDK-75Q9S,1.0,0.0147
13403590472402287590,708240,2020-01-14 13:42:53,Ordinary Payment,S-QEV2-DC7C-YAEN-AU7DW,S-RWYU-TGQC-KVDK-75Q9S,7.0,0.00735
15338207113694785740,707700,2020-01-13 01:28:12,Ordinary Payment,S-RWYU-TGQC-KVDK-75Q9S,S-TY8G-3TX9-2CPX-G7GEJ,9.0,0.00735
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RWYU-TGQC-KVDK-75Q9S,10.0,0.0294
