ID,Height,timestamp,Type,From,To,Amount,Fee
11121575886802703688,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MVCG-R28L-M6EF-84Q4H,2.19e-06,0.0735
13109366034872743841,936422,2021-10-10 22:04:51,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-MVCG-R28L-M6EF-84Q4H,1e-08,0.03
14021626890095663677,936422,2021-10-10 22:04:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MVCG-R28L-M6EF-84Q4H,0.0,0.03
6990713560516279714,925173,2021-09-09 15:48:45,Ordinary Payment,S-MVCG-R28L-M6EF-84Q4H,S-W7DL-2Y7H-UGKB-BCDJC,1142.0,0.0294
2041718812785632632,828843,2020-12-15 20:30:55,Ask Order Placement,S-MVCG-R28L-M6EF-84Q4H,,0.0,1.0
16735521646561344719,480339,2018-04-16 20:11:42,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MVCG-R28L-M6EF-84Q4H,0.0,1.0
12962701017219442591,438636,2017-12-21 04:47:00,Bid Order Placement,S-MVCG-R28L-M6EF-84Q4H,,0.0,1.0
7708781408806323842,438463,2017-12-20 16:40:34,Ask Order Placement,S-MVCG-R28L-M6EF-84Q4H,,0.0,1.0
9533249385602783614,438074,2017-12-19 14:51:30,Bid Order Placement,S-MVCG-R28L-M6EF-84Q4H,,0.0,1.0
10539974270503921894,438074,2017-12-19 14:51:30,Bid Order Placement,S-MVCG-R28L-M6EF-84Q4H,,0.0,1.0
13925261981751725735,438074,2017-12-19 14:51:30,Bid Order Placement,S-MVCG-R28L-M6EF-84Q4H,,0.0,1.0
260643897239475330,438074,2017-12-19 14:51:30,Bid Order Placement,S-MVCG-R28L-M6EF-84Q4H,,0.0,1.0
5485754363935349654,438074,2017-12-19 14:51:30,Bid Order Placement,S-MVCG-R28L-M6EF-84Q4H,,0.0,1.0
633758998773484826,438070,2017-12-19 14:10:56,Bid Order Placement,S-MVCG-R28L-M6EF-84Q4H,,0.0,1.0
6120190728280472158,438069,2017-12-19 14:08:23,Bid Order Placement,S-MVCG-R28L-M6EF-84Q4H,,0.0,1.0
13793634306530045930,438062,2017-12-19 13:50:18,Ordinary Payment,S-R5FJ-SCJQ-2RTN-ET6AK,S-MVCG-R28L-M6EF-84Q4H,613.0,1.0
