ID,Height,timestamp,Type,From,To,Amount,Fee
8972267893864951905,780303,2020-08-02 20:57:12,Ordinary Payment,S-ZGUN-8XXE-4W8M-FH343,S-4Y3L-HTP3-9HX5-2QU9P,2.265,0.0735
7707142451636731616,742320,2020-04-18 21:39:48,Ordinary Payment,S-XRYK-NG93-A77B-2SUL2,S-ZGUN-8XXE-4W8M-FH343,1.0,0.0294
10649326523764415302,741414,2020-04-16 08:48:54,Ordinary Payment,S-ZGUN-8XXE-4W8M-FH343,S-NKDD-Y3Y4-UPYG-83ZW5,4.0,0.0294
6036876768964318590,740628,2020-04-14 04:25:57,Ordinary Payment,S-A39B-ZQTS-QVB5-GBHZR,S-ZGUN-8XXE-4W8M-FH343,4.0,0.0441
17202744142528581139,739859,2020-04-12 00:21:35,Ordinary Payment,S-ZGUN-8XXE-4W8M-FH343,S-HPWQ-3AZA-G7ZR-2EA43,1.0,0.00735
18430543263280213034,737818,2020-04-06 07:05:42,Ordinary Payment,S-ZGUN-8XXE-4W8M-FH343,S-F2K7-B8ZH-XQWE-35BGG,1.0,0.0441
3742256000105689049,737644,2020-04-05 19:41:13,Ordinary Payment,S-M5VD-Z7MZ-AFXW-AG8LL,S-ZGUN-8XXE-4W8M-FH343,2.0,0.05145
4828080224141419102,736141,2020-04-01 15:03:52,Ordinary Payment,S-ZGUN-8XXE-4W8M-FH343,S-248Z-XLHE-AE7Q-9SE59,2.0,0.0588
3155561933373977312,735981,2020-04-01 04:19:59,Ordinary Payment,S-ZGUN-8XXE-4W8M-FH343,S-WCRC-M9JB-J5UW-G6Q8U,4.0,0.05145
4992237535366667218,735940,2020-04-01 01:33:38,Ordinary Payment,S-ZN5U-E7V3-C3KV-6C5UU,S-ZGUN-8XXE-4W8M-FH343,4.0,0.03675
6548170784562768901,735141,2020-03-29 19:37:43,Ordinary Payment,S-NBEM-JCBK-JD87-9VTGZ,S-ZGUN-8XXE-4W8M-FH343,2.0,0.0294
10029827730791741477,734956,2020-03-29 07:22:17,Ordinary Payment,S-ZGUN-8XXE-4W8M-FH343,S-FYAU-SD2A-8VPC-4894R,2.0,0.0588
3371250605028954822,733995,2020-03-26 15:04:41,Ordinary Payment,S-AVU3-GU7J-WQTT-8NTRA,S-ZGUN-8XXE-4W8M-FH343,2.0,0.0147
11437117004316571433,732810,2020-03-23 07:04:01,Ordinary Payment,S-ZGUN-8XXE-4W8M-FH343,S-BL7H-TH62-NPPV-42SPV,5.0,0.03675
12889604807838119512,728480,2020-03-11 04:59:51,Ordinary Payment,S-ZGUN-8XXE-4W8M-FH343,S-9PPY-FLJ7-S2L9-HZTGW,2.0,0.0441
14432466371754971797,727118,2020-03-07 09:17:55,Ordinary Payment,S-D3CW-8LLX-HP7R-GW4M8,S-ZGUN-8XXE-4W8M-FH343,1.0,0.0147
10332281363552853449,726882,2020-03-06 17:38:45,Ordinary Payment,S-N4SQ-EQA3-6797-DJ9CZ,S-ZGUN-8XXE-4W8M-FH343,1.0,0.0294
3056552805569676645,726034,2020-03-04 08:45:29,Ordinary Payment,S-52K7-8KYC-42FS-34T3C,S-ZGUN-8XXE-4W8M-FH343,3.0,0.02205
7207542174537011466,724196,2020-02-28 04:56:49,Ordinary Payment,S-27XX-QLKM-57EV-248KE,S-ZGUN-8XXE-4W8M-FH343,2.0,0.03675
16471827030244004492,723683,2020-02-26 18:31:59,Ordinary Payment,S-ZGUN-8XXE-4W8M-FH343,S-D7LR-B87Q-9UEL-8GPRS,3.0,0.02205
8292131180280721289,723542,2020-02-26 08:51:58,Ordinary Payment,S-ZCVS-FDLS-G7FY-AL36P,S-ZGUN-8XXE-4W8M-FH343,2.0,0.05145
11353341321242410127,722398,2020-02-23 04:05:58,Ordinary Payment,S-ZGUN-8XXE-4W8M-FH343,S-PAGF-97VT-T945-4L43P,1.0,0.0294
16991785781058157100,722086,2020-02-22 06:57:29,Ordinary Payment,S-BVXB-7VS3-3FL6-2N9JJ,S-ZGUN-8XXE-4W8M-FH343,2.0,0.0441
6762273018869420996,719565,2020-02-15 05:51:01,Ordinary Payment,S-ZGUN-8XXE-4W8M-FH343,S-BCBM-UX9T-Y3GX-5KM6D,4.0,0.02205
5492309933646006333,719425,2020-02-14 20:25:29,Ordinary Payment,S-MV8L-N7L8-MAVH-439C3,S-ZGUN-8XXE-4W8M-FH343,4.0,0.0147
7992211087018932214,719138,2020-02-14 01:29:21,Ordinary Payment,S-ZGUN-8XXE-4W8M-FH343,S-PKNP-N68K-L3SQ-74FNX,1.0,0.0441
5393598532046158699,718710,2020-02-12 20:30:13,Ordinary Payment,S-ZGUN-8XXE-4W8M-FH343,S-ZS38-G2Z4-NVH8-9AM4Y,1.0,0.0588
12023730989201375698,718461,2020-02-12 04:08:03,Ordinary Payment,S-ABGQ-95RL-V6MX-GNRG4,S-ZGUN-8XXE-4W8M-FH343,2.0,0.0441
10767702367986013106,716567,2020-02-06 20:27:05,Ordinary Payment,S-ZGUN-8XXE-4W8M-FH343,S-N866-SVKZ-3GLN-GT3KW,2.0,0.03675
2962386690515302766,715610,2020-02-04 04:07:03,Ordinary Payment,S-ZGUN-8XXE-4W8M-FH343,S-9PT9-WG8W-GX5L-AMHTA,3.0,0.0441
9547208284779403368,715491,2020-02-03 20:03:02,Ordinary Payment,S-8VNF-AEDL-3FJN-CF9DP,S-ZGUN-8XXE-4W8M-FH343,4.0,0.0294
16899181126177759414,715109,2020-02-02 18:36:48,Ordinary Payment,S-4CHK-2YPS-XVA9-HZTVU,S-ZGUN-8XXE-4W8M-FH343,1.0,0.05145
4239540380543728448,715006,2020-02-02 11:39:12,Ordinary Payment,S-ZGUN-8XXE-4W8M-FH343,S-PBJW-77ZR-MUGN-4SRBC,2.0,0.03675
13577332888866041909,713966,2020-01-30 13:34:57,Ordinary Payment,S-ZGUN-8XXE-4W8M-FH343,S-2HN5-KVED-SP5Z-G2K9B,6.0,0.03675
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZGUN-8XXE-4W8M-FH343,10.0,0.06615
