ID,Height,timestamp,Type,From,To,Amount,Fee
2922781114736458544,385520,2017-07-25 15:42:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7MY9-ZGK2-BHR9-3JDSS,0.0,1.0
18001609220824716796,384851,2017-07-23 20:08:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7MY9-ZGK2-BHR9-3JDSS,0.0,1.0
5622048194230957955,384180,2017-07-21 13:35:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7MY9-ZGK2-BHR9-3JDSS,0.0,1.0
12471718582852156575,383693,2017-07-20 05:28:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7MY9-ZGK2-BHR9-3JDSS,0.0,1.0
1881545000659185952,80220,2015-03-23 20:30:58,Ordinary Payment,S-7MY9-ZGK2-BHR9-3JDSS,S-ZG5E-BEUY-NRTK-4HWFD,47840.0,48.0
394214527747649315,80219,2015-03-23 20:26:19,Ordinary Payment,S-7MY9-ZGK2-BHR9-3JDSS,S-4X34-QTJS-57DH-DEYRM,45000.0,45.0
8730392460640045706,76500,2015-03-13 11:04:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,293.26362,1.0
7057054405440958241,76464,2015-03-13 08:06:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,279.57694,1.0
1221301732190485915,76407,2015-03-13 04:38:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,252.20358,1.0
7970316009236590500,76337,2015-03-12 23:46:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,265.89026,1.0
1624251364803176833,76255,2015-03-12 18:14:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,262.46859,1.0
6957974403438590317,76169,2015-03-12 12:33:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,265.89026,1.0
6587535986251038727,76124,2015-03-12 09:28:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,252.20358,1.0
2777318453630851761,76060,2015-03-12 05:14:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,279.57694,1.0
10459094467818593855,76018,2015-03-12 02:45:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,296.68529,1.0
7967590878943083722,75960,2015-03-11 22:12:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,265.89026,1.0
12441987922657459036,75897,2015-03-11 18:19:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,269.31193,1.0
6643052114010950470,75853,2015-03-11 14:52:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,265.89026,1.0
974122421399118545,75791,2015-03-11 11:07:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,269.31193,1.0
13630396514059404224,75753,2015-03-11 08:36:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,252.20358,1.0
5029057132284262127,75677,2015-03-11 03:34:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,286.41538,1.0
8160743688714379809,75576,2015-03-10 20:43:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,258.308,1.0
14146239884771561400,75538,2015-03-10 18:35:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,279.917,1.0
5032153398746243665,75506,2015-03-10 16:25:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,294.323,1.0
4156137289986499416,75402,2015-03-10 09:09:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,287.12,1.0
38145435891494792,75343,2015-03-10 05:19:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,272.714,1.0
6579910897919973265,75291,2015-03-10 01:56:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,254.7065,1.0
3038183683852742987,75235,2015-03-09 22:05:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,269.1125,1.0
1843984251882586825,75173,2015-03-09 18:05:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,254.7065,1.0
12195226631220735302,75146,2015-03-09 15:43:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,272.714,1.0
4157557130407832682,75081,2015-03-09 11:17:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,276.3155,1.0
9692471256970862462,75047,2015-03-09 09:21:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,251.105,1.0
7853301703853677807,74956,2015-03-09 03:12:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,276.3155,1.0
6447226021953435297,74897,2015-03-08 23:51:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,251.105,1.0
1416719975534523667,74867,2015-03-08 21:31:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,283.5185,1.0
10431965987691092323,74798,2015-03-08 16:43:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,258.308,1.0
4656124714586166482,74746,2015-03-08 13:15:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,279.917,1.0
11312008973808389831,74676,2015-03-08 08:16:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,272.714,1.0
3408664607313842378,74633,2015-03-08 05:25:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,251.105,1.0
1392701764824285960,74563,2015-03-08 00:45:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,254.7065,1.0
17611093881590931263,74528,2015-03-07 22:29:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,251.105,1.0
8739997985881507789,74484,2015-03-07 19:41:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,265.511,1.0
14215225106666457061,74425,2015-03-07 15:34:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,254.7065,1.0
16695129963206087433,74385,2015-03-07 12:55:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,269.1125,1.0
6604771341983493906,74335,2015-03-07 09:53:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,279.917,1.0
14739679431771150395,74277,2015-03-07 05:40:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,276.3155,1.0
12469618625242431360,74192,2015-03-07 00:03:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,294.323,1.0
17711712261924726426,74137,2015-03-06 20:27:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,254.7065,1.0
6733613602591921647,74093,2015-03-06 17:13:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,251.105,1.0
14730868659004278167,74005,2015-03-06 11:10:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,265.511,1.0
16972802201155530180,73945,2015-03-06 07:35:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,265.511,1.0
7157785184850032542,73901,2015-03-06 04:30:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,251.105,1.0
18381791109954385938,73832,2015-03-05 23:45:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,265.511,1.0
4613931325445155574,73757,2015-03-05 18:25:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,258.308,1.0
4592249028478074414,73682,2015-03-05 13:30:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,276.3155,1.0
119155847138304580,73613,2015-03-05 08:56:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,269.1125,1.0
8804155090117861596,73542,2015-03-05 04:08:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,290.7215,1.0
442513808553460025,73498,2015-03-05 01:27:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,279.917,1.0
10491312541381377032,73456,2015-03-04 22:30:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,258.308,1.0
11497107306516288327,73383,2015-03-04 17:39:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,269.1125,1.0
1522684019966277335,73325,2015-03-04 13:57:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,279.917,1.0
1688835158144121291,73240,2015-03-04 08:09:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,254.7065,1.0
15849888805499605015,73215,2015-03-04 06:17:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,287.12,1.0
3020440559366098292,73161,2015-03-04 03:24:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,290.7215,1.0
14556180851323438935,73126,2015-03-04 00:31:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,283.5185,1.0
1329237957529335852,73082,2015-03-03 21:47:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,283.5185,1.0
1144619385662146303,73012,2015-03-03 16:26:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,276.3155,1.0
17382624999448444831,72965,2015-03-03 13:39:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,272.714,1.0
16939513917068115314,72895,2015-03-03 08:48:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,301.526,1.0
3782861798503779397,72849,2015-03-03 05:45:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,269.1125,1.0
8832499944513102607,72801,2015-03-03 02:31:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,283.5185,1.0
13928979366656460457,72748,2015-03-02 23:08:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,279.917,1.0
11143522143666989613,72700,2015-03-02 19:43:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,287.12,1.0
17774335878088806780,72618,2015-03-02 14:14:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,290.7215,1.0
11645406630651908876,72511,2015-03-02 07:17:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,279.917,1.0
16924964724282424378,72430,2015-03-02 01:55:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,261.9095,1.0
12641121528063852646,72393,2015-03-01 23:27:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,276.3155,1.0
6845691815100593576,72322,2015-03-01 18:34:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,265.511,1.0
4443758062376599932,72242,2015-03-01 12:56:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,272.714,1.0
154986295020419457,72147,2015-03-01 06:41:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,261.9095,1.0
13401737928427918309,72076,2015-03-01 02:32:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,254.7065,1.0
15734632884133546566,72040,2015-03-01 00:22:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,308.729,1.0
7303262301051895270,71966,2015-02-28 18:56:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,272.714,1.0
14077748028920420733,71917,2015-02-28 15:28:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,269.1125,1.0
18058339615631875060,71866,2015-02-28 12:13:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,261.9095,1.0
4036238751585517157,71811,2015-02-28 08:15:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,251.105,1.0
16281295060283787664,71752,2015-02-28 04:26:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,279.917,1.0
13412859132409573714,71726,2015-02-28 02:48:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,265.511,1.0
5174495939280196044,71700,2015-02-28 01:03:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,258.308,1.0
6020588441235293657,71646,2015-02-27 21:28:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,272.714,1.0
15175846578268276920,71588,2015-02-27 17:23:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,251.105,1.0
14758337504116722145,71510,2015-02-27 12:11:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,251.105,1.0
13153984352233191181,71484,2015-02-27 10:24:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,276.3155,1.0
12849295547434657994,71440,2015-02-27 07:29:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,265.511,1.0
5674142720738955644,71374,2015-02-27 02:59:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,269.1125,1.0
353611482699991471,71298,2015-02-26 21:55:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,261.9095,1.0
10632168387384695415,71192,2015-02-26 15:09:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,265.511,1.0
10236986972756261859,71157,2015-02-26 12:19:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,279.917,1.0
14889767121711236915,71089,2015-02-26 07:58:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,254.7065,1.0
1657665106820630934,71046,2015-02-26 05:04:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,276.3155,1.0
13731210362238448142,70928,2015-02-25 21:07:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,276.3155,1.0
12606713499109159173,70873,2015-02-25 17:37:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,272.714,1.0
12420982025341365966,70822,2015-02-25 14:03:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,251.105,1.0
10936053528222735185,70764,2015-02-25 09:42:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,272.714,1.0
18290322064041135487,70733,2015-02-25 08:00:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,261.9095,1.0
10122404969009245458,70547,2015-02-24 19:40:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,261.9095,1.0
11064092901298336441,70426,2015-02-24 11:24:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,254.7065,1.0
17367352859376604210,70348,2015-02-24 06:01:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,272.714,1.0
5942176485372793214,70271,2015-02-24 01:03:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,276.3155,1.0
8808546492080217064,70218,2015-02-23 21:22:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,283.5185,1.0
1504037654335230981,70152,2015-02-23 17:16:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,254.7065,1.0
16465053652698581619,70113,2015-02-23 14:26:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,258.308,1.0
17455555023640216775,70057,2015-02-23 10:48:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,254.7065,1.0
16137271574680666062,69988,2015-02-23 06:08:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,254.7065,1.0
13125514869119500184,69967,2015-02-23 04:33:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,283.5185,1.0
11686557866520245154,69925,2015-02-23 01:55:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,258.308,1.0
14471816516963773135,69895,2015-02-22 23:58:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,258.308,1.0
17552306532271195183,69683,2015-02-22 09:47:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,261.9095,1.0
3696806992061615232,69604,2015-02-22 04:19:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,254.7065,1.0
433102081643179025,69526,2015-02-21 23:12:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,272.714,1.0
2979245300255998986,69486,2015-02-21 20:21:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,276.3155,1.0
14948261499154465123,69421,2015-02-21 15:47:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,265.511,1.0
4481796912220168647,69369,2015-02-21 12:35:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,279.917,1.0
6022041131936142022,69316,2015-02-21 08:52:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,265.511,1.0
9277347324492034357,69258,2015-02-21 04:59:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,261.9095,1.0
14372596088398782619,69217,2015-02-21 02:06:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,251.105,1.0
244648832878304502,69171,2015-02-20 23:08:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,265.511,1.0
5612153225848223423,69139,2015-02-20 21:05:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,258.308,1.0
11883146036793496337,69106,2015-02-20 18:42:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,251.105,1.0
3412849676504216497,69078,2015-02-20 17:16:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,279.917,1.0
9206194772182238972,69016,2015-02-20 12:35:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,251.105,1.0
10763113992999555840,68966,2015-02-20 09:24:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,283.5185,1.0
6971473245491833764,68864,2015-02-20 02:56:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,276.3155,1.0
17352585691937436837,68824,2015-02-20 00:02:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,265.511,1.0
10249248950160743804,68570,2015-02-19 07:05:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,261.9095,1.0
9779594727456276101,68472,2015-02-19 00:30:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,269.1125,1.0
3965049852444977841,68405,2015-02-18 20:11:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,254.7065,1.0
6161384020758077809,68357,2015-02-18 16:58:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,261.9095,1.0
7322985441414543362,68287,2015-02-18 12:02:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,272.714,1.0
2381843026005970920,68251,2015-02-18 09:59:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,258.308,1.0
6835536258758554352,68214,2015-02-18 07:22:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,279.917,1.0
14546456808742615170,68160,2015-02-18 03:39:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,276.3155,1.0
17474177957296732897,68128,2015-02-18 01:30:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,265.511,1.0
12256930495831344095,68065,2015-02-17 21:03:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,272.714,1.0
11193927755784374179,68022,2015-02-17 18:16:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,258.308,1.0
10571892056046695243,67973,2015-02-17 14:56:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,301.526,1.0
3877403454128320747,67934,2015-02-17 12:25:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,283.5185,1.0
6483754391631584776,67869,2015-02-17 08:29:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,272.714,1.0
3590990245242776475,67836,2015-02-17 05:50:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,287.12,1.0
17328500675787937012,67776,2015-02-17 01:44:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,276.3155,1.0
1637744807552454499,67730,2015-02-16 23:04:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,283.5185,1.0
16190785908120544463,67666,2015-02-16 18:15:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,276.3155,1.0
17974112928832357133,67607,2015-02-16 14:34:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,269.1125,1.0
8927310167512870057,67570,2015-02-16 12:08:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,269.1125,1.0
1163892107946767171,67519,2015-02-16 08:32:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,269.1125,1.0
18018407215082166898,67473,2015-02-16 05:33:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,269.1125,1.0
5571071368127307015,67436,2015-02-16 02:49:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-7MY9-ZGK2-BHR9-3JDSS,276.3155,1.0
