ID,Height,timestamp,Type,From,To,Amount,Fee
11412762905843874318,728351,2020-03-10 20:14:27,Ordinary Payment,S-527Z-GWN8-JK69-ERBYJ,S-4Q9G-6HD8-VFAU-4FS4R,152.3889378,0.1
13132062612995371384,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-527Z-GWN8-JK69-ERBYJ,1e-07,1.0
12759243234228944018,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-527Z-GWN8-JK69-ERBYJ,1e-07,1.0
14681192659300894489,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,0.00255527,1.0
17415132022678824425,419644,2017-10-29 02:21:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,1.10685023,1.0
9282542772737631031,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,0.19613057,1.0
8851280337499864277,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,0.05516912,1.0
7012619710866943081,418559,2017-10-26 01:23:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,0.82728179,1.0
15343342759618204682,418044,2017-10-24 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,0.19810679,1.0
10699372969308024174,417662,2017-10-23 13:34:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,0.02613002,1.0
11435029274937904942,417255,2017-10-22 10:16:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,0.24026504,1.0
14385158985469135723,416893,2017-10-21 09:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,0.0869511,1.0
12322977971477488974,416445,2017-10-20 03:26:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,0.03366793,1.0
14914490373066645516,415948,2017-10-18 18:13:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,0.39929324,1.0
15922548759429548547,415548,2017-10-17 15:35:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,0.12845243,1.0
12208813067708062320,415171,2017-10-16 14:00:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,0.1574543,1.0
7162615675086563930,414701,2017-10-15 06:52:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,0.18156116,1.0
1867039211300420190,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,0.11737751,1.0
2727346409711999716,413697,2017-10-12 11:07:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,0.09115664,1.0
11541917880562346529,413312,2017-10-11 08:53:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,0.04175611,1.0
8444293011340724580,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,0.19499592,1.0
14038348034699698219,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,0.25494587,1.0
4071482641141589661,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,0.79172969,1.0
1366696532131431321,410520,2017-10-03 13:54:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,0.26949195,1.0
4273695726518601409,410122,2017-10-02 10:39:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,0.29885289,1.0
16188408131815698655,409692,2017-10-01 06:13:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,0.08638776,1.0
4237044497369985656,409285,2017-09-30 02:25:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,0.26794888,1.0
12119844919605395531,408908,2017-09-29 01:10:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,0.14189986,1.0
8774307567085203402,408470,2017-09-27 19:51:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,3.82503488,1.0
18308053915820194943,407869,2017-09-26 03:32:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,0.93534148,1.0
11819304201854157058,407492,2017-09-25 01:59:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,0.15664651,1.0
17948111938992975869,407089,2017-09-23 23:18:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,0.6030397,1.0
7444273139896400151,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,0.09022506,1.0
3399578726992736293,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,0.40580265,1.0
3734196172352378037,405767,2017-09-20 06:09:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,0.11621264,1.0
8275225477716298748,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,0.06427561,1.0
17506661229013266295,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,0.09310421,1.0
4089155160663873557,404515,2017-09-16 18:10:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,0.61465816,1.0
5450286144524381519,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,0.18612412,1.0
7248320845945979144,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,0.6883147,1.0
4330717467611837385,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,0.45181418,1.0
18023452358833596487,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,0.11583259,1.0
5591949119972361517,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,0.06173193,1.0
14240434840069884677,402019,2017-09-09 18:44:36,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-527Z-GWN8-JK69-ERBYJ,0.0,1.0
16919736005013029102,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,0.04784616,1.0
4257800557822326146,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,0.51426255,1.0
16842900687466088257,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,0.20231211,1.0
5167815903065261608,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,0.1794998,1.0
83561221106394254,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,0.05745424,1.0
10471417780419846524,399997,2017-09-04 02:56:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,0.03870905,1.0
4356273008687571556,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,0.33876267,1.0
12617939917641741125,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,0.05783765,1.0
11810041139974816380,396327,2017-08-24 20:42:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,0.67178856,1.0
6649396359609862526,395697,2017-08-23 02:31:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,0.74326868,1.0
10959309573239007907,393480,2017-08-16 21:44:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,0.45338665,1.0
869298354772542447,392024,2017-08-12 19:38:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,0.36683708,1.0
16729849820991396680,391525,2017-08-11 10:03:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,0.09250674,1.0
7859927560661553022,391134,2017-08-10 07:51:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,0.2160588,1.0
6868851479276992545,390722,2017-08-09 04:27:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,1.75299261,1.0
9981601215502626991,390272,2017-08-07 22:03:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,0.16823116,1.0
8864652452076610138,389668,2017-08-06 05:48:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,0.00717314,1.0
11150674715459618873,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,0.23181984,1.0
2843864127003438211,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,0.12990867,1.0
12589410816155054600,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,2.93786949,1.0
116372950425574504,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,4.49279348,1.0
13096419403464574373,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,4.63998739,1.0
7570107987629525450,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,0.31483454,1.0
11626263127369757398,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,0.03082338,1.0
7685495114103550899,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,0.39767972,1.0
907880584340181175,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,2.47429196,1.0
7119691932438368833,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,0.54444027,1.0
7460174684907232753,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,0.36119424,1.0
10570544693641058386,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,0.23260734,1.0
16468421509040592399,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,0.21702501,1.0
5730360479813502895,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,0.07086895,1.0
9754166255053576747,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,4.50359952,1.0
3116206379956050499,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,0.20188244,1.0
12828564315119256510,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,0.00778364,1.0
12401572589563083931,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,0.55631435,1.0
13750440431071290752,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,0.19741957,1.0
12486789847048108324,377568,2017-07-02 23:24:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,0.53981863,1.0
8548769939151588267,377103,2017-07-01 16:16:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,0.38159868,1.0
18105064278030145433,376741,2017-06-30 16:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,4.39188986,1.0
9822866927111497933,376335,2017-06-29 13:09:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,0.2786437,1.0
17904588052078328545,375884,2017-06-28 06:39:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,3.34443242,1.0
12039310239158082844,375526,2017-06-27 06:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,7.1036518,1.0
429360710131564266,375050,2017-06-25 22:16:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,0.16656877,1.0
1137385596079194531,374624,2017-06-24 17:47:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,0.94590874,1.0
13699863629556697591,374218,2017-06-23 14:25:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,3.0641644,1.0
12187328690687958603,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,0.3628401,1.0
12586866925207072816,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,0.27132899,1.0
14998709961970927723,371962,2017-06-17 07:16:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,2.17842377,1.0
16206301412454385069,371602,2017-06-16 06:55:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,0.72694122,1.0
12054317754898575776,371222,2017-06-15 05:37:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,5.52437222,1.0
3440409708688359947,370851,2017-06-14 04:58:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,2.4583152,1.0
3051989352236162051,370474,2017-06-13 03:29:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,0.92204556,1.0
11063045841484134107,370023,2017-06-11 21:06:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,1.12062921,1.0
5213159157569773734,369619,2017-06-10 18:25:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,2.22809342,1.0
3163467445247230179,369258,2017-06-09 18:15:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,1.70883293,1.0
15860637936800439679,368887,2017-06-08 16:52:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,1.42721347,1.0
11299743710129915722,368497,2017-06-07 15:05:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,0.93522932,1.0
8305113164423230319,368134,2017-06-06 14:31:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,1.45173142,1.0
11069528379730852977,367746,2017-06-05 12:44:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,2.60182863,1.0
9321019956491391509,367380,2017-06-04 12:31:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,0.5927754,1.0
16848609199803224891,367015,2017-06-03 11:42:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,2.12767115,1.0
17204064148290474394,366652,2017-06-02 11:15:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,25.64692717,1.0
8587793209632690873,366294,2017-06-01 11:07:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,1.87265791,1.0
12340099030098374878,365917,2017-05-31 10:09:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,1.7588313,1.0
17890135365191813726,365528,2017-05-30 07:59:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,0.69911425,1.0
16109753486622891363,365156,2017-05-29 06:52:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,2.53321002,1.0
8990867069529787050,364796,2017-05-28 06:39:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,0.51939047,1.0
9037360436691735154,364430,2017-05-27 06:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,1.56399372,1.0
13534608898163044553,364054,2017-05-26 05:13:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,2.2392842,1.0
18383157410343689790,363663,2017-05-25 02:50:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,1.35090737,1.0
5883252499302559302,363285,2017-05-24 01:21:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,1.38008599,1.0
2361377252462843457,362908,2017-05-23 00:38:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,0.63271646,1.0
8601193564453004477,362519,2017-05-21 22:14:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,1.91924469,1.0
6200494641004343050,362156,2017-05-20 21:38:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,2.44635497,1.0
4699681219494483179,361594,2017-05-19 08:02:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,1.472576,1.0
17702759113011472001,361190,2017-05-18 04:50:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,1.07252365,1.0
1570841053811699902,360783,2017-05-17 01:25:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,1.15373277,1.0
697247810020325030,360394,2017-05-15 23:49:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,1.3902824,1.0
2956814313652244822,360018,2017-05-14 22:27:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,1.64334694,1.0
3458781821395437346,359643,2017-05-13 21:09:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,10.28298547,1.0
2476652098239912339,359457,2017-05-13 08:39:31,Ordinary Payment,S-527Z-GWN8-JK69-ERBYJ,S-F32L-B5VD-BSPA-HLUFT,6483.989799,1.0
8035965050319272066,359251,2017-05-12 18:35:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,2.13395764,1.0
3861073327662605345,358789,2017-05-11 11:52:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,1.04760363,1.0
11138720559607309462,358419,2017-05-10 10:48:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,2.23139308,1.0
14314392339017328176,358036,2017-05-09 08:56:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,2.90962003,1.0
4680207868746240411,357666,2017-05-08 07:45:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,14.58276557,1.0
15668666338428856305,357303,2017-05-07 07:21:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,10.83466158,1.0
248239076344783159,356903,2017-05-06 04:36:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,0.88062973,1.0
9921133158607114150,356514,2017-05-05 02:48:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,1.76305811,1.0
12445251192231408380,356069,2017-05-03 21:01:23,Reward Recipient Assignment,S-527Z-GWN8-JK69-ERBYJ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4462272192875870273,350966,2017-04-19 14:33:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-527Z-GWN8-JK69-ERBYJ,250.11,1.0
10383132382322593213,345000,2017-04-02 21:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-527Z-GWN8-JK69-ERBYJ,2.0,1.0001
16628011038670594910,337475,2017-03-12 21:05:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,7.9674433,1.0
6116676342859553694,336972,2017-03-11 11:24:38,Reward Recipient Assignment,S-527Z-GWN8-JK69-ERBYJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
616527748170229600,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-527Z-GWN8-JK69-ERBYJ,1.0,1.0
16720669885960599761,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-527Z-GWN8-JK69-ERBYJ,1.0,2.0
17894966470060382327,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-527Z-GWN8-JK69-ERBYJ,1.0,3.0
17518416426883830794,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-527Z-GWN8-JK69-ERBYJ,2.0,2.0
8495870529802504434,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-527Z-GWN8-JK69-ERBYJ,3.0,3.0
13126059165596319136,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-527Z-GWN8-JK69-ERBYJ,2.0,2.0
15843859655455275508,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-527Z-GWN8-JK69-ERBYJ,2.0,2.0
13788606076627981475,334551,2017-03-04 16:42:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,20.45596822,1.0
16427845477839423567,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-527Z-GWN8-JK69-ERBYJ,3.0,1.0
15201400071595936020,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-527Z-GWN8-JK69-ERBYJ,3.0,3.0
6959544267723626574,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-527Z-GWN8-JK69-ERBYJ,20.0,1.0
2379728725250861926,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-527Z-GWN8-JK69-ERBYJ,2.0,1.0
5831934044512660193,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-527Z-GWN8-JK69-ERBYJ,5.0,2.0
12266124309166383823,333373,2017-03-01 09:48:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,3.20040977,1.0
11705365147744041185,332915,2017-02-28 03:09:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,7.0082557,1.0
1963774519103297878,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-527Z-GWN8-JK69-ERBYJ,6.0,5.0
13518348208974927351,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-527Z-GWN8-JK69-ERBYJ,5.0,5.0
4261050029767008610,332475,2017-02-26 21:10:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-527Z-GWN8-JK69-ERBYJ,47.76806146,1.0
