ID,Height,timestamp,Type,From,To,Amount,Fee
3738568713736412367,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NVYK-ZBJR-HHHG-6S3FG,1e-08,0.0147
16121168160846083476,383718,2017-07-20 07:02:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NVYK-ZBJR-HHHG-6S3FG,0.0,1.0
3054073052224483753,36012,2014-11-20 04:53:48,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-NVYK-ZBJR-HHHG-6S3FG,34.00641666,1.0
16807158508999877905,35967,2014-11-20 01:56:23,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-NVYK-ZBJR-HHHG-6S3FG,22.93601139,1.0
9663418831157132961,35829,2014-11-19 16:34:51,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-NVYK-ZBJR-HHHG-6S3FG,37.89601851,1.0
5339042902128421349,35615,2014-11-19 01:46:07,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-NVYK-ZBJR-HHHG-6S3FG,15.90450704,1.0
11720174279258784577,35550,2014-11-18 21:46:49,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-NVYK-ZBJR-HHHG-6S3FG,33.71710743,1.0
4749356047371498615,35524,2014-11-18 19:57:57,Ordinary Payment,S-NJC2-DV2G-95AG-39AXJ,S-NVYK-ZBJR-HHHG-6S3FG,194.38465116,1.0
895663317984558757,35502,2014-11-18 18:43:40,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-NVYK-ZBJR-HHHG-6S3FG,47.0088,1.0
1604823878251232115,34419,2014-11-15 18:12:49,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-NVYK-ZBJR-HHHG-6S3FG,19.56680538,1.0
12429986617484999248,34244,2014-11-15 06:13:34,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-NVYK-ZBJR-HHHG-6S3FG,41.865,1.0
7799622728880576194,34179,2014-11-15 01:45:40,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-NVYK-ZBJR-HHHG-6S3FG,7.95686567,1.0
17458389292669278750,34025,2014-11-14 15:15:36,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-NVYK-ZBJR-HHHG-6S3FG,40.1840196,1.0
