ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V53X-PGJ7-8HDW-63DYF,1e-08,0.4851
5706243146903156241,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V53X-PGJ7-8HDW-63DYF,1e-07,1.0
10818406216796805541,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V53X-PGJ7-8HDW-63DYF,1e-07,1.0
17966051560131292428,345124,2017-04-03 06:51:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V53X-PGJ7-8HDW-63DYF,2.0,1.0001
8859364784353536755,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V53X-PGJ7-8HDW-63DYF,1.0,1.0
809985093300767207,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V53X-PGJ7-8HDW-63DYF,1.0,3.0
6348024986765962492,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V53X-PGJ7-8HDW-63DYF,2.0,2.0
17250255695350708048,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V53X-PGJ7-8HDW-63DYF,3.0,3.0
6245726711975324875,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V53X-PGJ7-8HDW-63DYF,3.0,1.0
12436273887017776337,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V53X-PGJ7-8HDW-63DYF,3.0,3.0
13288419717699738574,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V53X-PGJ7-8HDW-63DYF,20.0,1.0
16857908674440980966,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V53X-PGJ7-8HDW-63DYF,2.0,1.0
2925916236497367884,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V53X-PGJ7-8HDW-63DYF,5.0,2.0
8501285141809763632,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V53X-PGJ7-8HDW-63DYF,6.0,5.0
11779257381147123139,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V53X-PGJ7-8HDW-63DYF,5.0,5.0
7097195474211180525,332180,2017-02-26 01:31:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V53X-PGJ7-8HDW-63DYF,12.0,2.0
9815933260084521519,332095,2017-02-25 19:36:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V53X-PGJ7-8HDW-63DYF,2.0,2.0
17308121001629830366,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V53X-PGJ7-8HDW-63DYF,2.0,2.0
3525873712350070784,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V53X-PGJ7-8HDW-63DYF,4.0,4.0
4088938873923291988,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V53X-PGJ7-8HDW-63DYF,2.0,1.0
4988153910503188331,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V53X-PGJ7-8HDW-63DYF,2.0,1.0
8294508344789809288,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V53X-PGJ7-8HDW-63DYF,2.0,1.0
17272458924385731732,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V53X-PGJ7-8HDW-63DYF,2.0,1.0
16258861771362676293,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V53X-PGJ7-8HDW-63DYF,5.0,2.0
15300307525175758555,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V53X-PGJ7-8HDW-63DYF,5.0,2.0
2832411113998819144,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V53X-PGJ7-8HDW-63DYF,11.0,2.0
13070875223719060009,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V53X-PGJ7-8HDW-63DYF,14.0,2.0
6838104331141563933,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V53X-PGJ7-8HDW-63DYF,8.0,2.0
505029982179426124,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V53X-PGJ7-8HDW-63DYF,10.0,2.0
16726534120795815732,328580,2017-02-15 23:39:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V53X-PGJ7-8HDW-63DYF,3.0,1.0
