ID,Height,timestamp,Type,From,To,Amount,Fee
5949098647837213687,451138,2018-01-25 03:36:15,Ordinary Payment,S-BZBJ-D6NS-U3FC-CK4DF,S-R8SQ-TUEM-DTHQ-7ATA3,78.0,1.0
414687993593874460,451127,2018-01-25 02:48:05,Ordinary Payment,S-5REK-RJUU-ATBL-FTL3S,S-BZBJ-D6NS-U3FC-CK4DF,79.0,1.0
15978127206535174389,448636,2018-01-18 04:01:48,Ordinary Payment,S-BZBJ-D6NS-U3FC-CK4DF,S-R8SQ-TUEM-DTHQ-7ATA3,90.0,1.0
17774382584530309925,448625,2018-01-18 03:19:42,Ordinary Payment,S-5REK-RJUU-ATBL-FTL3S,S-BZBJ-D6NS-U3FC-CK4DF,91.0,1.0
18129754192577068965,445908,2018-01-10 12:58:51,Ordinary Payment,S-BZBJ-D6NS-U3FC-CK4DF,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
2244436959199018434,445906,2018-01-10 12:34:05,Ordinary Payment,S-5REK-RJUU-ATBL-FTL3S,S-BZBJ-D6NS-U3FC-CK4DF,100.0,1.0
11627668332653317197,441123,2017-12-28 03:33:51,Ordinary Payment,S-BZBJ-D6NS-U3FC-CK4DF,S-R8SQ-TUEM-DTHQ-7ATA3,55.0,1.0
14713912266178803055,441116,2017-12-28 02:58:27,Ordinary Payment,S-5REK-RJUU-ATBL-FTL3S,S-BZBJ-D6NS-U3FC-CK4DF,56.0,1.0
5214028189796081258,439357,2017-12-23 04:51:26,Ordinary Payment,S-BZBJ-D6NS-U3FC-CK4DF,S-R8SQ-TUEM-DTHQ-7ATA3,363.0,1.0
18094329450846333726,439352,2017-12-23 04:35:32,Ordinary Payment,S-5REK-RJUU-ATBL-FTL3S,S-BZBJ-D6NS-U3FC-CK4DF,364.0,1.0
5125255219141707586,378728,2017-07-06 05:07:46,Ordinary Payment,S-BZBJ-D6NS-U3FC-CK4DF,S-R8SQ-TUEM-DTHQ-7ATA3,62.0,1.0
14156446967153973815,378726,2017-07-06 04:54:41,Ordinary Payment,S-5REK-RJUU-ATBL-FTL3S,S-BZBJ-D6NS-U3FC-CK4DF,63.0,1.0
95603965781501184,377828,2017-07-03 16:54:35,Ordinary Payment,S-BZBJ-D6NS-U3FC-CK4DF,S-R8SQ-TUEM-DTHQ-7ATA3,85.0,1.0
11260356340117881967,377827,2017-07-03 16:47:10,Ordinary Payment,S-5REK-RJUU-ATBL-FTL3S,S-BZBJ-D6NS-U3FC-CK4DF,86.0,1.0
3292491162878511400,377302,2017-07-02 05:47:34,Ordinary Payment,S-BZBJ-D6NS-U3FC-CK4DF,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
12145743705778892721,377301,2017-07-02 05:36:59,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-BZBJ-D6NS-U3FC-CK4DF,201.0,1.0
4295069509560463981,376445,2017-06-29 20:18:45,Ordinary Payment,S-BZBJ-D6NS-U3FC-CK4DF,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
4615351822869801590,376440,2017-06-29 19:45:58,Ordinary Payment,S-5REK-RJUU-ATBL-FTL3S,S-BZBJ-D6NS-U3FC-CK4DF,40.0,1.0
13153050186846845111,376124,2017-06-28 22:38:51,Ordinary Payment,S-BZBJ-D6NS-U3FC-CK4DF,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
9247323256287237330,376121,2017-06-28 22:25:52,Ordinary Payment,S-5REK-RJUU-ATBL-FTL3S,S-BZBJ-D6NS-U3FC-CK4DF,300.0,1.0
3404943873838126139,374375,2017-06-24 01:22:59,Ordinary Payment,S-BZBJ-D6NS-U3FC-CK4DF,S-R8SQ-TUEM-DTHQ-7ATA3,1798.0,1.0
16366087414145294689,374368,2017-06-24 00:48:24,Ordinary Payment,S-WD5H-A8DN-SPW8-2ZS4A,S-BZBJ-D6NS-U3FC-CK4DF,1799.0,1.0
