ID,Height,timestamp,Type,From,To,Amount,Fee
16774046870146282098,977034,2022-01-31 19:14:58,Add Commitment,S-C66N-YGC2-6TZD-GSHSY,,0.0,0.00735
6109186903268101296,976988,2022-01-31 16:14:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C66N-YGC2-6TZD-GSHSY,29.98979691,0.0588
6295048410829228447,927325,2021-09-15 15:24:34,Add Commitment,S-C66N-YGC2-6TZD-GSHSY,,0.0,0.00735
14138585115415313710,927275,2021-09-15 11:57:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C66N-YGC2-6TZD-GSHSY,30.00119066,0.0147
11883175759538905529,920834,2021-08-28 14:30:34,Add Commitment,S-C66N-YGC2-6TZD-GSHSY,,0.0,0.00735
15507985196863348393,920749,2021-08-28 08:46:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C66N-YGC2-6TZD-GSHSY,29.99770092,0.0147
9478348255433039992,920497,2021-08-27 15:48:38,Reward Recipient Assignment,S-C66N-YGC2-6TZD-GSHSY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
1119976993997092734,920444,2021-08-27 12:25:54,Reward Recipient Assignment,S-C66N-YGC2-6TZD-GSHSY,S-3SCC-A989-2A96-CZ3QE,0.0,0.0441
17013939604619091097,914338,2021-08-10 13:08:17,Add Commitment,S-C66N-YGC2-6TZD-GSHSY,,0.0,0.0294
2688257585344908187,914224,2021-08-10 05:33:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C66N-YGC2-6TZD-GSHSY,30.01230125,0.0147
7743569477265955902,907142,2021-07-21 13:08:11,Add Commitment,S-C66N-YGC2-6TZD-GSHSY,,0.0,0.03675
2412169725004208676,907020,2021-07-21 04:59:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C66N-YGC2-6TZD-GSHSY,29.9974295,0.0147
15669676967226318545,898941,2021-06-28 18:07:19,Reward Recipient Assignment,S-C66N-YGC2-6TZD-GSHSY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
17874348845877521637,898185,2021-06-26 15:51:34,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-C66N-YGC2-6TZD-GSHSY,0.0147,0.0147
