ID,Height,timestamp,Type,From,To,Amount,Fee
17123473172189274707,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BNWW-BW2X-LL9A-6Z6MT,0.00431365,0.0735
17920151890829776919,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BNWW-BW2X-LL9A-6Z6MT,1e-08,0.6615
15956311642852697137,478861,2018-04-12 16:54:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BNWW-BW2X-LL9A-6Z6MT,20.05717727,1.0
18197868900982902699,477456,2018-04-08 18:50:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BNWW-BW2X-LL9A-6Z6MT,20.08831178,1.0
13019678599020030061,475391,2018-04-02 23:48:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BNWW-BW2X-LL9A-6Z6MT,20.25423503,1.0
4744373100409639048,473849,2018-03-29 15:50:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BNWW-BW2X-LL9A-6Z6MT,20.05748258,1.0
6812338884224373967,471635,2018-03-23 11:37:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BNWW-BW2X-LL9A-6Z6MT,20.23389135,1.0
16908997105398087312,469909,2018-03-18 15:39:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BNWW-BW2X-LL9A-6Z6MT,20.14854062,1.0
10901644035824390604,468152,2018-03-13 17:21:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BNWW-BW2X-LL9A-6Z6MT,20.15272789,1.0
6496917507374037583,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BNWW-BW2X-LL9A-6Z6MT,24.82701802,1.0
556089476345321214,465778,2018-03-07 02:21:58,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-BNWW-BW2X-LL9A-6Z6MT,0.0,1.0
837979306237305557,463672,2018-03-01 04:42:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BNWW-BW2X-LL9A-6Z6MT,20.23398403,1.0
1394660609367365863,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BNWW-BW2X-LL9A-6Z6MT,15.78445957,1.0
18334754255358513889,461031,2018-02-21 19:42:47,Reward Recipient Assignment,S-BNWW-BW2X-LL9A-6Z6MT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16504384395443655288,448528,2018-01-17 20:38:21,Bid Order Placement,S-BNWW-BW2X-LL9A-6Z6MT,,0.0,1.0
14242520594084945443,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BNWW-BW2X-LL9A-6Z6MT,1e-07,1.0
8849608413192167656,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BNWW-BW2X-LL9A-6Z6MT,1.20936605,1.0
10205292886481383903,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BNWW-BW2X-LL9A-6Z6MT,1.17556648,1.0
3291388071005551818,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BNWW-BW2X-LL9A-6Z6MT,1.18793977,1.0
13867627782545651649,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BNWW-BW2X-LL9A-6Z6MT,1.40816071,1.0
2552190467015920860,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BNWW-BW2X-LL9A-6Z6MT,1.38100156,1.0
5972704027930964636,412454,2017-10-08 23:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BNWW-BW2X-LL9A-6Z6MT,1.19221358,1.0
15734727483927193842,411114,2017-10-05 05:25:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BNWW-BW2X-LL9A-6Z6MT,92.62,1.0
7264651463686680678,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BNWW-BW2X-LL9A-6Z6MT,1.13257308,1.0
14782576399729677085,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BNWW-BW2X-LL9A-6Z6MT,1.14853362,1.0
398069427276066083,407413,2017-09-24 20:41:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BNWW-BW2X-LL9A-6Z6MT,54.28,1.0
6826593572213150754,406150,2017-09-21 08:28:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BNWW-BW2X-LL9A-6Z6MT,139.91,1.0
11931844535460936071,405625,2017-09-19 20:06:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BNWW-BW2X-LL9A-6Z6MT,63.78,1.0
14148390264796690088,405383,2017-09-19 04:17:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BNWW-BW2X-LL9A-6Z6MT,83.74,1.0
825125701778637735,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BNWW-BW2X-LL9A-6Z6MT,0.97993056,1.0
7510325338006388060,404551,2017-09-16 20:43:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BNWW-BW2X-LL9A-6Z6MT,104.24,1.0
7953289774485803466,404029,2017-09-15 09:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BNWW-BW2X-LL9A-6Z6MT,54.15,1.0
18368143749087388827,403382,2017-09-13 14:15:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BNWW-BW2X-LL9A-6Z6MT,76.46,1.0
10411376331906989553,402757,2017-09-11 20:30:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BNWW-BW2X-LL9A-6Z6MT,69.52999999,1.0
16725923901496242818,402562,2017-09-11 07:16:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BNWW-BW2X-LL9A-6Z6MT,24.0,1.0
17432690176861881168,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-BNWW-BW2X-LL9A-6Z6MT,0.0,1.0
9569278552102816630,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BNWW-BW2X-LL9A-6Z6MT,1.63700419,1.0
16136247503861113757,402305,2017-09-10 14:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BNWW-BW2X-LL9A-6Z6MT,54.75999999,1.0
3336378811493290656,402013,2017-09-09 18:22:19,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-BNWW-BW2X-LL9A-6Z6MT,0.0,1.0
8276188624270622195,401980,2017-09-09 15:58:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BNWW-BW2X-LL9A-6Z6MT,58.89,1.0
15208915711029204804,401667,2017-09-08 19:06:25,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-BNWW-BW2X-LL9A-6Z6MT,21.00746168,1.0
15397691524669887225,401510,2017-09-08 08:06:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BNWW-BW2X-LL9A-6Z6MT,52.9,1.0
16856475036814152192,401254,2017-09-07 15:23:45,Token Transfer,S-BNWW-BW2X-LL9A-6Z6MT,S-BKWK-8U9C-QWLA-HUZFE,0.0,1.0
7927365510907446625,401097,2017-09-07 04:26:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BNWW-BW2X-LL9A-6Z6MT,68.82999999,1.0
6162186832846605230,401095,2017-09-07 04:22:02,Token Transfer,S-BNWW-BW2X-LL9A-6Z6MT,S-2FGH-XJ3R-DKG2-8PABF,0.0,1.0
17583888253894965140,400969,2017-09-06 20:21:29,Bid Order Placement,S-BNWW-BW2X-LL9A-6Z6MT,,0.0,1.0
5508243774127269179,400961,2017-09-06 19:57:53,Bid Order Placement,S-BNWW-BW2X-LL9A-6Z6MT,,0.0,1.0
7781064106780124909,400955,2017-09-06 19:12:30,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-BNWW-BW2X-LL9A-6Z6MT,23.532055,1.0
1993990855506775306,400935,2017-09-06 17:56:37,Token Transfer,S-BNWW-BW2X-LL9A-6Z6MT,S-X3UY-DV3Y-GNKJ-CC5RW,0.0,1.0
36970771102143126,400906,2017-09-06 16:11:52,Token Transfer,S-BNWW-BW2X-LL9A-6Z6MT,S-98BZ-WD2S-W55Y-AX8MJ,0.0,1.0
15159783351233327409,400904,2017-09-06 16:01:54,Ask Order Placement,S-BNWW-BW2X-LL9A-6Z6MT,,0.0,1.0
17338566420515355808,400903,2017-09-06 15:57:56,Token Issuance,S-BNWW-BW2X-LL9A-6Z6MT,,0.0,1000.0
4312644104874192230,400901,2017-09-06 15:46:33,Ordinary Payment,S-BNWW-BW2X-LL9A-6Z6MT,S-9UJT-BMM8-8R3T-8Z5N3,100000.0,10.0
10308757811248304083,400730,2017-09-06 04:04:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BNWW-BW2X-LL9A-6Z6MT,58.44,1.0
16533481669654900999,400596,2017-09-05 19:20:52,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-BNWW-BW2X-LL9A-6Z6MT,25.70647668,1.0
4650856091662953401,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BNWW-BW2X-LL9A-6Z6MT,55.16,1.0
7644907117772517479,399196,2017-09-01 21:16:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BNWW-BW2X-LL9A-6Z6MT,44.0,1.0
5066680080343789234,399086,2017-09-01 14:17:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BNWW-BW2X-LL9A-6Z6MT,52.53,1.0
12426646669996797125,398756,2017-08-31 15:55:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BNWW-BW2X-LL9A-6Z6MT,75.2,1.0
3993754717102638651,398697,2017-08-31 11:42:00,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-BNWW-BW2X-LL9A-6Z6MT,22.5,1.0
14443225044836134976,398225,2017-08-30 04:05:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BNWW-BW2X-LL9A-6Z6MT,75.16,1.0
10379152047415780006,397514,2017-08-28 04:10:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BNWW-BW2X-LL9A-6Z6MT,60.81999999,1.0
993942037280792902,397199,2017-08-27 07:25:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BNWW-BW2X-LL9A-6Z6MT,65.03,1.0
13288592741743064836,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BNWW-BW2X-LL9A-6Z6MT,65.79,1.0
18394292748978377180,396694,2017-08-25 21:21:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BNWW-BW2X-LL9A-6Z6MT,62.55,1.0
12187222307703498789,395964,2017-08-23 20:24:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BNWW-BW2X-LL9A-6Z6MT,54.47999999,1.0
1827476448143585980,395532,2017-08-22 15:45:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BNWW-BW2X-LL9A-6Z6MT,109.0,1.0
2804681479274045897,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BNWW-BW2X-LL9A-6Z6MT,49.0,1.0
17998572085399677434,395404,2017-08-22 06:38:03,Ordinary Payment,S-BNWW-BW2X-LL9A-6Z6MT,S-9UJT-BMM8-8R3T-8Z5N3,90000.0,9.0
13577771379027657975,395391,2017-08-22 05:58:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BNWW-BW2X-LL9A-6Z6MT,416.64,1.0
17594101981919410196,393783,2017-08-17 17:55:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BNWW-BW2X-LL9A-6Z6MT,34.8,1.0
3055194856700859685,392494,2017-08-14 03:31:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BNWW-BW2X-LL9A-6Z6MT,190.93,1.0
5576250390647141954,392029,2017-08-12 20:15:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BNWW-BW2X-LL9A-6Z6MT,75.18,1.0
6206648743737519481,391507,2017-08-11 09:16:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BNWW-BW2X-LL9A-6Z6MT,55.32,1.0
12427367613663102270,389861,2017-08-06 19:05:45,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-BNWW-BW2X-LL9A-6Z6MT,0.0,1.0
15128556280399465471,389346,2017-08-05 08:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BNWW-BW2X-LL9A-6Z6MT,50.95999999,1.0
7952296142258310710,388935,2017-08-04 04:35:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BNWW-BW2X-LL9A-6Z6MT,58.41,1.0
16976741990681557065,388491,2017-08-02 22:35:17,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-BNWW-BW2X-LL9A-6Z6MT,363.0360418,1.0
16420687328438409399,388107,2017-08-01 21:09:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BNWW-BW2X-LL9A-6Z6MT,55.90999999,1.0
10909437765994987023,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BNWW-BW2X-LL9A-6Z6MT,49.22,1.0
2089876216790319353,387051,2017-07-29 22:10:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BNWW-BW2X-LL9A-6Z6MT,57.01,1.0
7678710726856078809,386320,2017-07-27 20:44:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BNWW-BW2X-LL9A-6Z6MT,91.39,1.0
8879846961173753348,385876,2017-07-26 15:13:40,Reward Recipient Assignment,S-BNWW-BW2X-LL9A-6Z6MT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15382951281072476049,384342,2017-07-22 01:34:25,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-BNWW-BW2X-LL9A-6Z6MT,7.42751647,1.0
17920321419755056915,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-BNWW-BW2X-LL9A-6Z6MT,7.42751647,1.0
12832762590509411469,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-BNWW-BW2X-LL9A-6Z6MT,7.42751647,1.0
17361956695504974237,383358,2017-07-19 03:44:31,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-BNWW-BW2X-LL9A-6Z6MT,39.58384095,1.0
297215094080540595,382974,2017-07-18 02:24:43,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-BNWW-BW2X-LL9A-6Z6MT,33.47588049,1.0
6893710652196097992,382586,2017-07-16 23:52:14,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-BNWW-BW2X-LL9A-6Z6MT,524.4949662,1.0
8354718061943645596,382454,2017-07-16 14:59:47,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-BNWW-BW2X-LL9A-6Z6MT,53.947606,1.0
9386835713572732780,382035,2017-07-15 11:09:12,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-BNWW-BW2X-LL9A-6Z6MT,76.87454336,1.0
17575806459123342693,381613,2017-07-14 06:57:24,Reward Recipient Assignment,S-BNWW-BW2X-LL9A-6Z6MT,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
712073029837816455,381443,2017-07-13 19:30:48,Reward Recipient Assignment,S-BNWW-BW2X-LL9A-6Z6MT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5088094519462583111,380829,2017-07-12 02:12:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BNWW-BW2X-LL9A-6Z6MT,250.3,1.0
17167425042522383580,377789,2017-07-03 14:13:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BNWW-BW2X-LL9A-6Z6MT,257.1,1.0
18018248960328163434,375588,2017-06-27 10:32:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BNWW-BW2X-LL9A-6Z6MT,257.07,1.0
11742366386586864900,374144,2017-06-23 09:50:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BNWW-BW2X-LL9A-6Z6MT,1094.72,1.0
9264744010025906984,373436,2017-06-21 10:28:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BNWW-BW2X-LL9A-6Z6MT,255.17,1.0
17767427744567069401,371979,2017-06-17 08:28:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BNWW-BW2X-LL9A-6Z6MT,263.63,1.0
998990871425839188,370960,2017-06-14 12:21:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BNWW-BW2X-LL9A-6Z6MT,255.23,1.0
18167095900081628760,370340,2017-06-12 18:19:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BNWW-BW2X-LL9A-6Z6MT,253.47,1.0
2458166819408105553,369755,2017-06-11 03:10:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BNWW-BW2X-LL9A-6Z6MT,252.3,1.0
3249027502240110795,368592,2017-06-07 21:46:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BNWW-BW2X-LL9A-6Z6MT,331.62,1.0
328041934130282362,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,1.33128974,1.0
12353459269027237888,367909,2017-06-05 23:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,90.0096258,1.0
15464237194696380077,367757,2017-06-05 13:46:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BNWW-BW2X-LL9A-6Z6MT,407.38,1.0
15372384951966946224,367746,2017-06-05 12:44:21,Reward Recipient Assignment,S-BNWW-BW2X-LL9A-6Z6MT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12310533414404865397,366966,2017-06-03 08:51:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,140.73680787,1.0
14727004020844021672,362585,2017-05-22 02:17:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,102.68637567,1.0
5560250696073823903,362226,2017-05-21 02:26:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,215.42552738,1.0
8857281391870210113,361866,2017-05-20 02:15:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,116.15145321,1.0
5333662899495849917,361484,2017-05-19 00:30:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,210.10533357,1.0
17045698073059629675,361123,2017-05-18 00:11:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,108.59801988,1.0
8467095118942554243,360653,2017-05-16 16:52:11,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BNWW-BW2X-LL9A-6Z6MT,0.0,1.0
17196109745172576182,360652,2017-05-16 16:50:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,166.01884178,1.0
10843273361249154860,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BNWW-BW2X-LL9A-6Z6MT,0.0,1.0
8268887202693181599,360293,2017-05-15 16:50:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,946.78276475,1.0
10540240342231842383,360212,2017-05-15 11:21:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,163.5607195,1.0
13278499038655032933,359850,2017-05-14 11:09:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,121.78980493,1.0
11497708893368805061,359492,2017-05-13 11:00:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,222.4845606,1.0
8682787469151759983,359104,2017-05-12 09:00:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,377.36306799,1.0
11248042629532064269,358794,2017-05-11 12:09:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,304.41425298,1.0
10717367115254880950,358499,2017-05-10 16:27:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,289.91394545,1.0
3050983405486180124,358141,2017-05-09 16:18:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,125.17494983,1.0
2020025409758166715,357779,2017-05-08 15:48:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,100.18165593,1.0
12345244410539459511,355679,2017-05-02 18:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,176.88179036,1.0
2643053326982610254,355311,2017-05-01 18:11:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,1284.67915347,1.0
11002995944790119032,355000,2017-04-30 21:38:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,808.16246504,1.0
3299001453526655702,354843,2017-04-30 10:59:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,259.48713175,1.0
13895561537596690491,354484,2017-04-29 10:18:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,234.79624217,1.0
17734218481563771636,354126,2017-04-28 10:10:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,222.88246374,1.0
13567689113200257618,350568,2017-04-18 11:12:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,278.38555039,1.0
13229677575386913278,350198,2017-04-17 10:42:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,101.01130028,1.0
13044011747491131466,348801,2017-04-13 12:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,29.8734997,1.0
10136598470937667749,348439,2017-04-12 12:57:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,153.46893886,1.0
4026918996516579848,348081,2017-04-11 12:11:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,300.45937418,1.0
14591684426343531829,347705,2017-04-10 11:34:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,305.51792682,1.0
11192794205930152155,347404,2017-04-09 15:46:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,88.25316432,1.0
4448422700845262779,347046,2017-04-08 15:34:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,53.10422752,1.0
18023998015875510568,346673,2017-04-07 14:08:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,218.36045037,1.0
854439416729898447,346311,2017-04-06 13:48:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,301.51931968,1.0
1451687656251729989,345995,2017-04-05 16:47:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,221.65125706,1.0
9288073301371879574,345637,2017-04-04 16:37:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,305.09166049,1.0
8951131818052604522,345394,2017-04-04 00:16:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,434.38063466,1.0
5084148985827494497,345100,2017-04-03 05:07:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BNWW-BW2X-LL9A-6Z6MT,2.0,1.0001
14837051756332268889,344999,2017-04-02 21:18:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,272.71809335,1.0
1874053854986451417,344635,2017-04-01 21:08:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,305.57531287,1.0
10223851564492266212,344325,2017-04-01 00:26:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,452.76149091,1.0
15399513712149019818,343379,2017-03-29 09:15:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,302.17062219,1.0
5069270492185572435,343018,2017-03-28 08:53:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,294.93403751,1.0
2446692380961964634,342645,2017-03-27 07:34:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,1091.55256014,1.0
8330057835912626477,342344,2017-03-26 11:30:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,290.54076861,1.0
9671200753812294097,341985,2017-03-25 11:12:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,155.78597065,1.0
7888001199285853821,341571,2017-03-24 07:12:40,Reward Recipient Assignment,S-BNWW-BW2X-LL9A-6Z6MT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14673017941492525575,341168,2017-03-23 04:30:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BNWW-BW2X-LL9A-6Z6MT,268.79999999,1.0
12626372186746982169,340886,2017-03-22 09:28:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BNWW-BW2X-LL9A-6Z6MT,252.36,1.0
