ID,Height,timestamp,Type,From,To,Amount,Fee
9376452724543883403,558683,2018-11-22 03:12:07,Ordinary Payment,S-YVET-2E9W-H4B6-4K4X2,S-3TJW-R7K4-BAJ3-E2VZG,149.18185991,0.00735
13210512067745564118,557575,2018-11-18 23:52:32,Ordinary Payment,S-YVET-2E9W-H4B6-4K4X2,S-SFC7-GW4Y-7HM2-BF528,0.00735,0.00735
7113550457234136975,557572,2018-11-18 23:33:20,Ordinary Payment,S-X5G8-UQBH-3WC9-GYK3T,S-YVET-2E9W-H4B6-4K4X2,0.00735,0.00735
16692406654792634004,557570,2018-11-18 23:28:40,Ordinary Payment,S-9KVQ-GGVX-A82N-HMNNR,S-YVET-2E9W-H4B6-4K4X2,0.00735,0.00735
11175675990759011981,557566,2018-11-18 23:18:24,Ordinary Payment,S-4PXL-CLSJ-86YU-99UNU,S-YVET-2E9W-H4B6-4K4X2,0.00735,0.00735
11658217876064025961,557565,2018-11-18 23:11:57,Ordinary Payment,S-ZGDP-KRM9-QN6R-ERQ6W,S-YVET-2E9W-H4B6-4K4X2,0.00735,0.00735
4306611932754064485,557565,2018-11-18 23:11:57,Ordinary Payment,S-YVET-2E9W-H4B6-4K4X2,S-6MW7-45L3-AGMX-CM9YA,0.00735,0.00735
13653164832136072981,557562,2018-11-18 23:09:10,Ordinary Payment,S-YVET-2E9W-H4B6-4K4X2,S-CR2W-RX45-2RZD-5JZJ6,0.00735,0.00735
3949787904305327050,557562,2018-11-18 23:09:10,Ordinary Payment,S-GTQH-SSMH-N58N-HZB4C,S-YVET-2E9W-H4B6-4K4X2,0.00735,0.00735
4700058609985783959,557561,2018-11-18 23:06:34,Ordinary Payment,S-YVET-2E9W-H4B6-4K4X2,S-FGJY-WTRT-PY5N-ELKAS,0.00735,0.00735
12202015151070715171,557560,2018-11-18 23:05:32,Ordinary Payment,S-QA4N-R9EB-FGT5-CPMC9,S-YVET-2E9W-H4B6-4K4X2,0.00735,0.00735
14274056102608732752,557560,2018-11-18 23:05:32,Ordinary Payment,S-YVET-2E9W-H4B6-4K4X2,S-SFC7-GW4Y-7HM2-BF528,0.00735,0.00735
5457775359706258626,557555,2018-11-18 22:53:52,Ordinary Payment,S-YVET-2E9W-H4B6-4K4X2,S-A56Z-V249-G6B6-33UJ2,0.00735,0.00735
11369093069036209221,557553,2018-11-18 22:52:48,Ordinary Payment,S-83AQ-N73G-4C76-DEG8Q,S-YVET-2E9W-H4B6-4K4X2,0.00735,0.00735
18283573529607309561,557553,2018-11-18 22:52:48,Ordinary Payment,S-QQNH-TB47-JP78-AMVMV,S-YVET-2E9W-H4B6-4K4X2,0.00735,0.00735
5300123566259827206,557553,2018-11-18 22:52:48,Ordinary Payment,S-P2BD-6BHX-4QCE-4Y6KC,S-YVET-2E9W-H4B6-4K4X2,0.00735,0.0147
11823055297207874879,557551,2018-11-18 22:40:33,Ordinary Payment,S-QVLV-LGPM-UR74-CQY6Q,S-YVET-2E9W-H4B6-4K4X2,0.00735,0.0441
14030656061391584024,557551,2018-11-18 22:40:33,Ordinary Payment,S-YVET-2E9W-H4B6-4K4X2,S-JQ3N-P47Q-PCJA-5VCS3,0.00735,0.0147
15849684229711899272,557551,2018-11-18 22:40:33,Ordinary Payment,S-YVET-2E9W-H4B6-4K4X2,S-QT7A-93T2-42BA-8LCQD,0.00735,0.0147
18303429762977209073,557551,2018-11-18 22:40:33,Ordinary Payment,S-YVET-2E9W-H4B6-4K4X2,S-UHVS-TQS3-WFTZ-CKVJK,0.00735,0.0147
9999760868808794998,557541,2018-11-18 22:11:21,Ordinary Payment,S-YVET-2E9W-H4B6-4K4X2,S-XJCZ-UX5K-2KXK-4T7RZ,0.00735,0.00735
16336970340586336968,557541,2018-11-18 22:11:21,Ordinary Payment,S-YVET-2E9W-H4B6-4K4X2,S-L3B7-XEEM-EBVJ-EEEAE,0.00735,0.0147
8656561346268507577,557541,2018-11-18 22:11:21,Ordinary Payment,S-3N3R-3QNU-Q4F8-2B4UR,S-YVET-2E9W-H4B6-4K4X2,0.00735,0.00735
1492145300906621937,557539,2018-11-18 22:07:08,Ordinary Payment,S-YVET-2E9W-H4B6-4K4X2,S-SCH9-WUB3-MV4X-AQSE9,0.00735,0.0147
2508348394458559197,557539,2018-11-18 22:07:08,Ordinary Payment,S-D3HB-Q53U-Z836-GXATD,S-YVET-2E9W-H4B6-4K4X2,0.00735,0.0147
8819020395597697435,557539,2018-11-18 22:07:08,Ordinary Payment,S-YVET-2E9W-H4B6-4K4X2,S-KR7C-PBLE-G7DF-2LN94,0.00735,0.0147
18214861721228504790,557538,2018-11-18 21:59:20,Ordinary Payment,S-95H3-7S6X-DNVN-6NC3K,S-YVET-2E9W-H4B6-4K4X2,0.00735,0.02205
18237512361919132766,557538,2018-11-18 21:59:20,Ordinary Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-YVET-2E9W-H4B6-4K4X2,0.00735,0.0147
4291986521889347344,557538,2018-11-18 21:59:20,Ordinary Payment,S-YVET-2E9W-H4B6-4K4X2,S-X5G8-UQBH-3WC9-GYK3T,0.00735,0.0147
968932090147923015,557537,2018-11-18 21:56:20,Ordinary Payment,S-XAND-SYKH-SD4R-2PC9C,S-YVET-2E9W-H4B6-4K4X2,0.00735,0.02205
1258607764907087885,557537,2018-11-18 21:56:20,Ordinary Payment,S-V89C-JPFD-X6VF-5K2JY,S-YVET-2E9W-H4B6-4K4X2,0.00735,0.02205
13018698717413402180,557536,2018-11-18 21:52:13,Ordinary Payment,S-YVET-2E9W-H4B6-4K4X2,S-EBRQ-2DBX-T9WJ-2XJY3,0.00735,0.0294
16105595026161513899,557535,2018-11-18 21:51:08,Ordinary Payment,S-YVET-2E9W-H4B6-4K4X2,S-5YND-QY6N-U6W6-27UVS,0.00735,0.0294
12406606383335886072,557526,2018-11-18 21:17:13,Ordinary Payment,S-YVET-2E9W-H4B6-4K4X2,S-RV8X-NVPS-JQH9-75JBT,0.00735,0.03675
2450422558831186554,557525,2018-11-18 21:15:58,Ordinary Payment,S-YVET-2E9W-H4B6-4K4X2,S-K6RL-V6U9-TZNC-892H2,0.00735,0.0441
6912230124288670663,557525,2018-11-18 21:15:58,Ordinary Payment,S-YVET-2E9W-H4B6-4K4X2,S-PBUW-JHRV-N36L-A8GNJ,0.00735,0.0441
7496913590057304869,557428,2018-11-18 14:47:01,Ordinary Payment,S-YVET-2E9W-H4B6-4K4X2,S-8W7L-DEE6-9BXN-4SP2Q,0.00735,0.05145
3266480165252318492,557367,2018-11-18 10:19:38,Ordinary Payment,S-YVET-2E9W-H4B6-4K4X2,S-4YYS-JXD9-3HB6-BU3W5,0.00735,0.05145
1732848942906681442,543001,2018-10-09 05:12:50,MultiOutSame Payment,S-SEPF-QR3E-6WPP-CQ5CB,S-YVET-2E9W-H4B6-4K4X2,1.66462952,0.0147
12075664266582140017,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-AKKM-53Z7-W9JX-4ZYB2,S-YVET-2E9W-H4B6-4K4X2,0.09519165,0.0147
5274687800682692444,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-35K2-WWS6-55KP-4L5PS,S-YVET-2E9W-H4B6-4K4X2,1.38848129,0.0147
4681069290764215387,542993,2018-10-09 04:39:43,MultiOutSame Payment,S-SXAR-N4P2-7ASB-BLZ8E,S-YVET-2E9W-H4B6-4K4X2,0.47249489,0.0147
1433334933783196547,542992,2018-10-09 04:38:52,MultiOutSame Payment,S-HV39-UWC6-XV9P-5GJCZ,S-YVET-2E9W-H4B6-4K4X2,1.97129354,0.0147
11296389512557496823,542990,2018-10-09 04:37:56,MultiOutSame Payment,S-T6W4-9UTU-NQHK-6LCYF,S-YVET-2E9W-H4B6-4K4X2,1.26228593,0.0147
12538938632429481933,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-YVET-2E9W-H4B6-4K4X2,1.2046337,0.0147
1596579016383781613,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-YVET-2E9W-H4B6-4K4X2,1.33892371,0.0147
10473456828156026391,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-YVET-2E9W-H4B6-4K4X2,1.55282412,0.0147
4942031858314514634,542952,2018-10-09 01:52:28,MultiOutSame Payment,S-4W2V-J7YF-42PR-DUURH,S-YVET-2E9W-H4B6-4K4X2,2.17782724,0.0147
9073834859669593028,542933,2018-10-09 00:33:52,MultiOutSame Payment,S-V93R-8VX6-A4NF-AC8B8,S-YVET-2E9W-H4B6-4K4X2,0.14916401,0.00735
12864478275153895900,542873,2018-10-08 20:39:44,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-YVET-2E9W-H4B6-4K4X2,0.30640188,0.00735
7817932777638964381,542861,2018-10-08 19:24:46,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-YVET-2E9W-H4B6-4K4X2,0.40425421,0.00735
969486087965371945,542860,2018-10-08 19:23:17,MultiOutSame Payment,S-JXXC-QLX8-7MDS-9E4YU,S-YVET-2E9W-H4B6-4K4X2,0.8970724,0.00735
9599880696176814913,542847,2018-10-08 18:33:10,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-YVET-2E9W-H4B6-4K4X2,0.91274478,0.00735
13632769351788728899,542842,2018-10-08 18:14:35,MultiOutSame Payment,S-9B55-D5AJ-KJP6-7GTJN,S-YVET-2E9W-H4B6-4K4X2,1.39720889,0.00735
5596910542008592582,542816,2018-10-08 16:48:56,MultiOutSame Payment,S-GJQX-FNH8-T66K-A3ENS,S-YVET-2E9W-H4B6-4K4X2,1.09265563,0.00735
7821818561063211999,542795,2018-10-08 15:00:32,MultiOutSame Payment,S-JP8W-SEXY-XLTR-DWP8B,S-YVET-2E9W-H4B6-4K4X2,1.09268177,0.00735
12519274838327027175,542775,2018-10-08 13:48:37,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-YVET-2E9W-H4B6-4K4X2,3.15468863,0.00735
6969325341201007118,542773,2018-10-08 13:41:09,MultiOutSame Payment,S-JF7Y-LW2Y-R6S7-8DAT9,S-YVET-2E9W-H4B6-4K4X2,0.52879623,0.00735
11218615279112233932,542770,2018-10-08 13:21:23,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-YVET-2E9W-H4B6-4K4X2,0.34164743,0.00735
4818439328863876866,542765,2018-10-08 13:01:50,MultiOutSame Payment,S-TJ3B-TGJU-UBPH-44M98,S-YVET-2E9W-H4B6-4K4X2,0.73113337,0.00735
8541842033044458304,542703,2018-10-08 09:22:56,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-YVET-2E9W-H4B6-4K4X2,1.16637123,0.00735
8366087062107140699,542593,2018-10-08 01:43:41,MultiOutSame Payment,S-5N3H-GEAT-VM2T-FVSNP,S-YVET-2E9W-H4B6-4K4X2,0.81118893,0.00735
5985023137561946406,542589,2018-10-08 01:04:44,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-YVET-2E9W-H4B6-4K4X2,0.20345507,0.00735
8621477473866565982,542579,2018-10-08 00:48:43,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-YVET-2E9W-H4B6-4K4X2,1.26939052,0.00735
18154880862353726154,542567,2018-10-08 00:16:49,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-YVET-2E9W-H4B6-4K4X2,0.05720822,0.00735
6804812365259024599,542531,2018-10-07 21:32:12,MultiOutSame Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-YVET-2E9W-H4B6-4K4X2,0.96430803,0.00735
13788934599860144196,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-3CQ4-DQFW-63SC-3ZSBN,S-YVET-2E9W-H4B6-4K4X2,1.54981235,0.0147
9804555236825928177,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-Q6B8-BGSZ-MBS6-9TG24,S-YVET-2E9W-H4B6-4K4X2,0.61429225,0.0147
7829741415616573786,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-LJF8-WPHC-ZGLA-8Z3Y6,S-YVET-2E9W-H4B6-4K4X2,2.19698592,0.0147
9959952669322937008,542494,2018-10-07 19:29:57,MultiOutSame Payment,S-SEUW-JV55-43LZ-HUGSJ,S-YVET-2E9W-H4B6-4K4X2,0.7951324,0.0147
10169293750100948948,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-YVET-2E9W-H4B6-4K4X2,0.67443868,0.0147
11980881661257952482,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-YVET-2E9W-H4B6-4K4X2,1.01833837,0.02205
9973829964506937696,542475,2018-10-07 17:24:57,MultiOutSame Payment,S-9R43-BXMD-T43B-FQC6T,S-YVET-2E9W-H4B6-4K4X2,1.01242343,0.0147
11473995948785250389,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-YVET-2E9W-H4B6-4K4X2,0.01823137,0.0147
4310431179441674853,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-V8T9-YHEE-JE4J-DVK3Q,S-YVET-2E9W-H4B6-4K4X2,1.96484638,0.0147
17288137866480372251,542465,2018-10-07 16:54:45,MultiOutSame Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-YVET-2E9W-H4B6-4K4X2,2.2086004,0.0147
2115739580284534994,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-X8UH-8G2M-KVA3-C8FVC,S-YVET-2E9W-H4B6-4K4X2,1.54919057,0.0147
9014692758328088838,542443,2018-10-07 15:36:10,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-YVET-2E9W-H4B6-4K4X2,0.16621049,0.0147
8432104858820400467,542441,2018-10-07 15:31:37,MultiOutSame Payment,S-284C-M9XL-QXDP-5ZYPM,S-YVET-2E9W-H4B6-4K4X2,1.32402555,0.0147
3559432074270936861,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-GAFP-G7VJ-SENY-FEGNB,S-YVET-2E9W-H4B6-4K4X2,2.93170254,0.0147
16402244136367876017,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-YVET-2E9W-H4B6-4K4X2,1.12704732,0.02205
8220891402041022904,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-YVET-2E9W-H4B6-4K4X2,2.00602884,0.02205
9440455427113902773,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-87P6-LQRQ-L732-EF8EU,S-YVET-2E9W-H4B6-4K4X2,0.28226288,0.0147
3212041899822649375,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-YVET-2E9W-H4B6-4K4X2,0.67025114,0.02205
11347813664569187417,542315,2018-10-07 07:05:02,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-YVET-2E9W-H4B6-4K4X2,0.39960788,0.02205
14775834749670913857,542281,2018-10-07 04:58:25,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-YVET-2E9W-H4B6-4K4X2,0.30368593,0.0147
17369669193845407157,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-YVET-2E9W-H4B6-4K4X2,0.56445797,0.02205
159403629221706675,542259,2018-10-07 03:23:39,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-YVET-2E9W-H4B6-4K4X2,0.42159099,0.0147
1990423284815832223,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-NFZZ-YPUG-Y3NP-5C7KU,S-YVET-2E9W-H4B6-4K4X2,1.64011611,0.02205
18384687193857010657,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-YVET-2E9W-H4B6-4K4X2,1.62399912,0.02205
14107192811393011073,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-VUHD-JPGW-6HG9-GP2QK,S-YVET-2E9W-H4B6-4K4X2,2.19089868,0.02205
781070303724224099,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-YVET-2E9W-H4B6-4K4X2,1.61704288,0.02205
2933383366591059999,542224,2018-10-07 01:05:12,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-YVET-2E9W-H4B6-4K4X2,2.88064124,0.0147
9638819489780621442,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-YVET-2E9W-H4B6-4K4X2,0.92983568,0.0147
2717127370410003405,542185,2018-10-06 22:33:39,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-YVET-2E9W-H4B6-4K4X2,2.18571098,0.02205
9735299936592218957,542176,2018-10-06 21:58:14,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-YVET-2E9W-H4B6-4K4X2,4.79033785,0.0147
4481725119408167964,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-QRHA-XLFZ-EBEJ-9LMAL,S-YVET-2E9W-H4B6-4K4X2,2.39223042,0.02205
5756317655960151065,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-YVET-2E9W-H4B6-4K4X2,1.46187336,0.0147
12706337842613188442,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-2YT6-WABL-FQD4-CN8QA,S-YVET-2E9W-H4B6-4K4X2,0.46097781,0.02205
10927940497505690884,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-YVET-2E9W-H4B6-4K4X2,0.12775537,0.02205
8273475377016270418,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-YVET-2E9W-H4B6-4K4X2,0.83706438,0.02205
3932063001289156274,542149,2018-10-06 19:45:55,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-YVET-2E9W-H4B6-4K4X2,1.90770492,0.00735
10789648925976359395,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-YVET-2E9W-H4B6-4K4X2,3.88270665,0.02205
12647261880116146989,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-YVET-2E9W-H4B6-4K4X2,0.56687584,0.02205
7318650043993611898,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-YVET-2E9W-H4B6-4K4X2,0.54771295,0.02205
7867998035961047362,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-8X7K-57CC-9899-HCN4H,S-YVET-2E9W-H4B6-4K4X2,2.54427317,0.02205
4044502419348712121,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-YVET-2E9W-H4B6-4K4X2,0.44995758,0.02205
16355133756541769262,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-YVET-2E9W-H4B6-4K4X2,3.42584766,0.0147
7125458893931543652,542098,2018-10-06 16:18:02,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-YVET-2E9W-H4B6-4K4X2,0.17370685,0.0147
12083020063731688613,542093,2018-10-06 16:00:35,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-YVET-2E9W-H4B6-4K4X2,0.01683076,0.00735
10498087047544974938,542091,2018-10-06 15:58:54,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-YVET-2E9W-H4B6-4K4X2,0.02983509,0.0147
13130685413564582881,542087,2018-10-06 15:51:39,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-YVET-2E9W-H4B6-4K4X2,2.41645162,0.0147
289081861050440373,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-YVET-2E9W-H4B6-4K4X2,6.80254419,0.0294
2416759070003211384,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-YVET-2E9W-H4B6-4K4X2,0.74052745,0.0294
9838862242503274200,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-YVET-2E9W-H4B6-4K4X2,0.61058745,0.0294
1194507294226164209,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-LSGA-L35U-QSZM-EBP55,S-YVET-2E9W-H4B6-4K4X2,0.41619695,0.0294
9980130056056544787,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-YVET-2E9W-H4B6-4K4X2,4.71590506,0.0294
16583953452044372204,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-YVET-2E9W-H4B6-4K4X2,0.29905959,0.0294
11724014562880714224,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-YVET-2E9W-H4B6-4K4X2,2.32763501,0.0294
620166312292034022,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-YVET-2E9W-H4B6-4K4X2,1.88277531,0.0441
1481615869050378077,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-YVET-2E9W-H4B6-4K4X2,0.02393197,0.0441
8783129218196381669,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-YVET-2E9W-H4B6-4K4X2,1.83884117,0.0441
5508934992704520517,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-KUNK-MGLK-SNTA-8GEPX,S-YVET-2E9W-H4B6-4K4X2,3.27776639,0.0441
17229497881890430008,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-YVET-2E9W-H4B6-4K4X2,0.08462031,0.0441
1414055845456913680,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-YVET-2E9W-H4B6-4K4X2,0.49024074,0.0441
7535177860510478987,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-YVET-2E9W-H4B6-4K4X2,2.34714646,0.0441
16860139300714749733,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-YVET-2E9W-H4B6-4K4X2,1.01746424,0.0441
16344173800028498215,542015,2018-10-06 11:06:10,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-YVET-2E9W-H4B6-4K4X2,0.81273278,0.03675
11697114006000811614,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-YVET-2E9W-H4B6-4K4X2,1.10433602,0.03675
16466896655026995610,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-CL5P-L573-9T9Z-B4XFJ,S-YVET-2E9W-H4B6-4K4X2,8.83417505,0.03675
1483701592137655351,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-2H3Q-LMYG-PA8T-FRQTV,S-YVET-2E9W-H4B6-4K4X2,1.12412426,0.03675
11949070320209709406,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-YVET-2E9W-H4B6-4K4X2,3.09070702,0.0441
11917511358949197112,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-YVET-2E9W-H4B6-4K4X2,1.10050637,0.0441
1823183892537995183,541986,2018-10-06 09:16:19,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-YVET-2E9W-H4B6-4K4X2,2.44486553,0.03675
13932933066931242589,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-YVET-2E9W-H4B6-4K4X2,0.3649029,0.03675
3028989224037502588,541974,2018-10-06 08:14:53,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-YVET-2E9W-H4B6-4K4X2,1.18315813,0.0294
6514721640503358984,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-YVET-2E9W-H4B6-4K4X2,2.38818496,0.0294
3341708217322317743,541917,2018-10-06 04:19:39,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-YVET-2E9W-H4B6-4K4X2,5.85908036,0.0147
7346451535935282788,541912,2018-10-06 03:56:43,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-YVET-2E9W-H4B6-4K4X2,1.55100789,0.0147
10082631039153471826,541907,2018-10-06 03:42:14,MultiOutSame Payment,S-3H6W-DXWE-D9DU-FR8JT,S-YVET-2E9W-H4B6-4K4X2,0.16225642,0.0147
15884412908349737916,540839,2018-10-03 04:04:10,Ordinary Payment,S-BE85-V5RN-ZLUV-ACWZF,S-YVET-2E9W-H4B6-4K4X2,0.66139043,0.0735
2796813599460227688,540797,2018-10-03 01:09:24,Ordinary Payment,S-YVET-2E9W-H4B6-4K4X2,S-BLRK-V4ET-ERDQ-356NB,0.74319737,0.1176
6889189742737711715,540786,2018-10-03 00:10:52,Ordinary Payment,S-JZ2G-SQTA-36CE-68C3F,S-YVET-2E9W-H4B6-4K4X2,0.31741304,0.1029
22227697579135697,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-YVET-2E9W-H4B6-4K4X2,1.0,0.0294
6939875265861450052,540654,2018-10-02 15:46:05,Ordinary Payment,S-YVET-2E9W-H4B6-4K4X2,S-K7UE-K39J-77N6-EMA7L,0.01269425,0.05145
243864380282373106,540644,2018-10-02 14:50:23,Ordinary Payment,S-ETH5-Z8S3-7GQE-DZFD2,S-YVET-2E9W-H4B6-4K4X2,0.20931064,0.03675
