ID,Height,timestamp,Type,From,To,Amount,Fee
5231420584265363609,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-R23H-CJ5L-SB4D-7U77Q,1e-08,0.25725
6922892956762010571,345213,2017-04-03 12:57:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R23H-CJ5L-SB4D-7U77Q,2.0,1.0001
6547421081156830861,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R23H-CJ5L-SB4D-7U77Q,1.0,1.0
12802779534137082727,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R23H-CJ5L-SB4D-7U77Q,1.0,3.0
8884203523582396695,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R23H-CJ5L-SB4D-7U77Q,2.0,2.0
6572376309047415524,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R23H-CJ5L-SB4D-7U77Q,3.0,3.0
3067961688433916988,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R23H-CJ5L-SB4D-7U77Q,3.0,1.0
12761372461560638468,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R23H-CJ5L-SB4D-7U77Q,3.0,3.0
12081702598614681223,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R23H-CJ5L-SB4D-7U77Q,20.0,1.0
3403162732638741045,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R23H-CJ5L-SB4D-7U77Q,2.0,1.0
3728436938018530501,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R23H-CJ5L-SB4D-7U77Q,5.0,2.0
11706893904404120324,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R23H-CJ5L-SB4D-7U77Q,6.0,5.0
9002649295774978396,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R23H-CJ5L-SB4D-7U77Q,5.0,5.0
18131713582244443874,332188,2017-02-26 01:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R23H-CJ5L-SB4D-7U77Q,12.0,2.0
14993158029976755086,332105,2017-02-25 20:35:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R23H-CJ5L-SB4D-7U77Q,2.0,2.0
12264282398144091409,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R23H-CJ5L-SB4D-7U77Q,2.0,2.0
14617998436793991284,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R23H-CJ5L-SB4D-7U77Q,4.0,4.0
13946983869071177853,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R23H-CJ5L-SB4D-7U77Q,2.0,1.0
16956735483579258507,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R23H-CJ5L-SB4D-7U77Q,2.0,1.0
7277491830912197509,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R23H-CJ5L-SB4D-7U77Q,2.0,1.0
6961834364563269027,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R23H-CJ5L-SB4D-7U77Q,2.0,1.0
10448635469815121925,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R23H-CJ5L-SB4D-7U77Q,5.0,2.0
9592294648764438011,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R23H-CJ5L-SB4D-7U77Q,5.0,2.0
443363866499940736,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R23H-CJ5L-SB4D-7U77Q,11.0,2.0
5775447895217827332,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R23H-CJ5L-SB4D-7U77Q,14.0,2.0
7188141503830917208,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R23H-CJ5L-SB4D-7U77Q,8.0,2.0
13276305254469920719,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R23H-CJ5L-SB4D-7U77Q,10.0,2.0
6675553422721095713,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R23H-CJ5L-SB4D-7U77Q,2.0,2.0
17947190465784212235,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R23H-CJ5L-SB4D-7U77Q,3.0,2.0
15156345155321805166,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R23H-CJ5L-SB4D-7U77Q,10.0,6.0
3148667863198882151,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R23H-CJ5L-SB4D-7U77Q,10.0,6.0
1724831981483490442,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R23H-CJ5L-SB4D-7U77Q,6.0,6.0
1697662996618131086,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R23H-CJ5L-SB4D-7U77Q,5.0,1.0
14656164738722098558,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R23H-CJ5L-SB4D-7U77Q,5.0,1.0
9329807531060196728,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R23H-CJ5L-SB4D-7U77Q,12.0,1.0
16601337409422959180,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R23H-CJ5L-SB4D-7U77Q,7.0,3.0
7058247324433369974,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R23H-CJ5L-SB4D-7U77Q,10.0,3.0
6353647834016265348,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R23H-CJ5L-SB4D-7U77Q,10.0,3.0
5685683137266838285,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R23H-CJ5L-SB4D-7U77Q,20.0,1.0
16718559385004705674,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R23H-CJ5L-SB4D-7U77Q,10.0,1.0
925032435087584169,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R23H-CJ5L-SB4D-7U77Q,15.0,1.0
12201228059782454359,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R23H-CJ5L-SB4D-7U77Q,10.0,1.0
13691973010011374751,324890,2017-02-05 16:31:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R23H-CJ5L-SB4D-7U77Q,3.0,1.0
