ID,Height,timestamp,Type,From,To,Amount,Fee
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XYFH-VK35-VPRU-5L67Y,1e-08,0.7497
7765488801581330819,500447,2018-06-12 03:05:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XYFH-VK35-VPRU-5L67Y,20.42,1.0
6662716292340000039,498841,2018-06-07 15:00:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XYFH-VK35-VPRU-5L67Y,20.3,1.0
13985463397166177539,497187,2018-06-02 23:51:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XYFH-VK35-VPRU-5L67Y,20.38,1.0
8347722190798134506,496534,2018-06-01 04:21:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XYFH-VK35-VPRU-5L67Y,20.50999999,1.0
5662893241829008292,495157,2018-05-28 08:06:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XYFH-VK35-VPRU-5L67Y,20.42,1.0
16295939726994936020,493864,2018-05-24 16:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XYFH-VK35-VPRU-5L67Y,20.51999999,1.0
1082430212520920780,492662,2018-05-21 07:50:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XYFH-VK35-VPRU-5L67Y,20.45999999,1.0
2976173497133614537,491389,2018-05-17 18:26:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XYFH-VK35-VPRU-5L67Y,20.32,1.0
16195609111830951496,489158,2018-05-11 12:51:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XYFH-VK35-VPRU-5L67Y,20.45999999,1.0
6540499172568616993,487719,2018-05-07 11:40:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XYFH-VK35-VPRU-5L67Y,20.05999999,1.0
1385858071323237027,487393,2018-05-06 14:08:09,Reward Recipient Assignment,S-XYFH-VK35-VPRU-5L67Y,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
741236872276608896,485168,2018-04-30 08:35:36,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-XYFH-VK35-VPRU-5L67Y,3.0,1.0
12295790375386003301,484945,2018-04-29 17:33:03,Reward Recipient Assignment,S-XYFH-VK35-VPRU-5L67Y,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13838708272302408348,484943,2018-04-29 17:24:53,Ordinary Payment,S-E2D6-5QYG-74DK-AA2JC,S-XYFH-VK35-VPRU-5L67Y,1.0,1.0
6782483180220766580,484639,2018-04-28 21:11:37,Reward Recipient Assignment,S-XYFH-VK35-VPRU-5L67Y,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16609822605837731429,484600,2018-04-28 18:46:24,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-XYFH-VK35-VPRU-5L67Y,1.0,1.0
