ID,Height,timestamp,Type,From,To,Amount,Fee
17123473172189274707,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XE7A-YDHX-CRNU-E8FTA,0.0021986,0.0735
14450243278314499312,510739,2018-07-10 22:33:26,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-XE7A-YDHX-CRNU-E8FTA,1.869,0.05
1486757070151675528,479699,2018-04-15 01:26:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XE7A-YDHX-CRNU-E8FTA,12.09378471,1.0
13514790639100962344,476219,2018-04-05 07:13:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XE7A-YDHX-CRNU-E8FTA,10.05720608,1.0
17443294585239831972,471832,2018-03-24 00:43:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XE7A-YDHX-CRNU-E8FTA,0.44584735,1.0
15928077465582030807,469299,2018-03-16 22:53:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XE7A-YDHX-CRNU-E8FTA,0.80582096,1.0
12394559212077208774,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-XE7A-YDHX-CRNU-E8FTA,0.483,1.0
15771716004811812828,466771,2018-03-09 20:51:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XE7A-YDHX-CRNU-E8FTA,2.54257026,1.0
6480974640802375270,464254,2018-03-02 19:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XE7A-YDHX-CRNU-E8FTA,0.83067715,1.0
12785125292479218890,457119,2018-02-10 21:08:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XE7A-YDHX-CRNU-E8FTA,0.16957845,1.0
16454730450089907333,454604,2018-02-03 20:31:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XE7A-YDHX-CRNU-E8FTA,2.56724416,1.0
6101389024018695272,452089,2018-01-27 19:30:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XE7A-YDHX-CRNU-E8FTA,13.80671699,1.0
3685348123015058432,447492,2018-01-14 23:17:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XE7A-YDHX-CRNU-E8FTA,1.50771992,1.0
9100080704499367126,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE7A-YDHX-CRNU-E8FTA,6.46827361,1.0
13750628314416123385,444924,2018-01-07 18:51:55,Reward Recipient Assignment,S-XE7A-YDHX-CRNU-E8FTA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16902949682834889290,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE7A-YDHX-CRNU-E8FTA,6.56612006,1.0
13381297076059047793,443946,2018-01-05 00:42:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE7A-YDHX-CRNU-E8FTA,20.34712591,1.0
11683282269876530540,442770,2018-01-01 17:53:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE7A-YDHX-CRNU-E8FTA,20.09263381,1.0
4370184975913521936,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE7A-YDHX-CRNU-E8FTA,13.90619781,1.0
16630439139344963568,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE7A-YDHX-CRNU-E8FTA,20.45619592,1.0
3956415750202255179,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-XE7A-YDHX-CRNU-E8FTA,5.65831,1.0
17099030475004324573,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE7A-YDHX-CRNU-E8FTA,10.90519085,1.0
17242742812473890731,430551,2017-11-28 14:15:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE7A-YDHX-CRNU-E8FTA,23.19216503,1.0
15365158694179739740,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE7A-YDHX-CRNU-E8FTA,16.14640316,1.0
2052852085188302253,427705,2017-11-20 15:23:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE7A-YDHX-CRNU-E8FTA,20.09262718,1.0
9386803979339126001,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE7A-YDHX-CRNU-E8FTA,18.7754397,1.0
9592197251979710222,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XE7A-YDHX-CRNU-E8FTA,3.82401544,1.0
7855538677236070527,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE7A-YDHX-CRNU-E8FTA,10.25292765,1.0
14095624488556039841,423326,2017-11-08 09:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE7A-YDHX-CRNU-E8FTA,20.65715432,1.0
5651223517067635031,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XE7A-YDHX-CRNU-E8FTA,3.71714122,1.0
7311064639418761011,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE7A-YDHX-CRNU-E8FTA,2.89862809,1.0
2788981563066663794,421394,2017-11-02 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE7A-YDHX-CRNU-E8FTA,20.02084577,1.0
16618990516932263495,420038,2017-10-30 04:41:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE7A-YDHX-CRNU-E8FTA,20.66013482,1.0
3994674176530153042,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XE7A-YDHX-CRNU-E8FTA,3.75626555,1.0
3953258729673584022,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE7A-YDHX-CRNU-E8FTA,7.02570193,1.0
17962516949714209937,418567,2017-10-26 02:02:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE7A-YDHX-CRNU-E8FTA,20.10427552,1.0
17040290050379420934,417958,2017-10-24 09:14:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE7A-YDHX-CRNU-E8FTA,20.05721574,1.0
5424054054999097570,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XE7A-YDHX-CRNU-E8FTA,4.45260416,1.0
2053512711980866670,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE7A-YDHX-CRNU-E8FTA,8.45000314,1.0
1034295839845808055,416201,2017-10-19 11:08:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE7A-YDHX-CRNU-E8FTA,28.53058919,1.0
11016749253077863089,415369,2017-10-17 03:19:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE7A-YDHX-CRNU-E8FTA,25.69679695,1.0
5316361740147149613,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XE7A-YDHX-CRNU-E8FTA,4.36672693,1.0
16303786638580432602,412452,2017-10-08 23:33:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XE7A-YDHX-CRNU-E8FTA,3.76977932,1.0
15816810647236585462,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-XE7A-YDHX-CRNU-E8FTA,0.1498,1.0
13783606901590042073,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XE7A-YDHX-CRNU-E8FTA,3.58119607,1.0
17152076192706155954,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-XE7A-YDHX-CRNU-E8FTA,0.018,1.0
12626382222811782441,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XE7A-YDHX-CRNU-E8FTA,3.6316633,1.0
12072408990333957845,407449,2017-09-24 23:29:58,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-XE7A-YDHX-CRNU-E8FTA,0.0972,1.0
3567547239985332915,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-XE7A-YDHX-CRNU-E8FTA,0.30715,1.0
10775874361080033992,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XE7A-YDHX-CRNU-E8FTA,3.09854042,1.0
5338037367125073281,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-XE7A-YDHX-CRNU-E8FTA,0.0,1.0
12448260959606933697,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-XE7A-YDHX-CRNU-E8FTA,0.164,1.0
8936937613516690573,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-XE7A-YDHX-CRNU-E8FTA,0.0,1.0
15170495631661563727,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-XE7A-YDHX-CRNU-E8FTA,0.0,1.0
11114345043029437147,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XE7A-YDHX-CRNU-E8FTA,5.17620724,1.0
12875938146593170811,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE7A-YDHX-CRNU-E8FTA,9.70389482,1.0
15483751603908596554,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XE7A-YDHX-CRNU-E8FTA,4.80751342,1.0
3236965157590400304,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE7A-YDHX-CRNU-E8FTA,15.38251709,1.0
3404993399428043347,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XE7A-YDHX-CRNU-E8FTA,5.47780399,1.0
4508903787279901696,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XE7A-YDHX-CRNU-E8FTA,5.04149313,1.0
10982878179406249463,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XE7A-YDHX-CRNU-E8FTA,6.07774832,1.0
1810990073229958713,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XE7A-YDHX-CRNU-E8FTA,7.22842061,1.0
44402439701791167,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-XE7A-YDHX-CRNU-E8FTA,0.7,1.0
1442653511441664126,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XE7A-YDHX-CRNU-E8FTA,11.97326337,1.0
9824465685983531685,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE7A-YDHX-CRNU-E8FTA,13.21858164,1.0
8420203534508905448,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XE7A-YDHX-CRNU-E8FTA,14.2062028,1.0
13899716395996202504,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XE7A-YDHX-CRNU-E8FTA,29.4584,1.0
2518453420336605284,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XE7A-YDHX-CRNU-E8FTA,19.51484089,1.0
2795895277281579273,380073,2017-07-09 23:10:57,Token Transfer,S-U8HV-G6BM-DQ9J-ALKL7,S-XE7A-YDHX-CRNU-E8FTA,0.0,1.0
125406426277287969,380027,2017-07-09 20:26:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE7A-YDHX-CRNU-E8FTA,21.10461599,1.0
18415585396452818937,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE7A-YDHX-CRNU-E8FTA,19.01064805,1.0
9675247972543753000,378620,2017-07-05 21:57:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE7A-YDHX-CRNU-E8FTA,20.44905483,1.0
10957204840541203223,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-XE7A-YDHX-CRNU-E8FTA,8.62994082,1.0
16606520698298867392,377979,2017-07-04 03:00:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE7A-YDHX-CRNU-E8FTA,20.80854205,1.0
14844868348783339058,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XE7A-YDHX-CRNU-E8FTA,13.2050148,1.0
206297640086775916,377488,2017-07-02 17:53:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE7A-YDHX-CRNU-E8FTA,20.73633906,1.0
14241170535860431954,377212,2017-07-01 23:28:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE7A-YDHX-CRNU-E8FTA,20.30895105,1.0
10805949985877345372,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE7A-YDHX-CRNU-E8FTA,5.55548209,1.0
2162400464791277215,376726,2017-06-30 14:38:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE7A-YDHX-CRNU-E8FTA,21.85430914,1.0
8939245147591840903,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-XE7A-YDHX-CRNU-E8FTA,7.28,1.0
12396155281604626459,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XE7A-YDHX-CRNU-E8FTA,15.55621556,1.0
18070397856467649858,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XE7A-YDHX-CRNU-E8FTA,24.31667356,1.0
15821575305188792163,374643,2017-06-24 19:30:19,Bid Order Placement,S-XE7A-YDHX-CRNU-E8FTA,,0.0,2.0
1517882442993413703,374643,2017-06-24 19:30:19,Bid Order Placement,S-XE7A-YDHX-CRNU-E8FTA,,0.0,2.0
1667531695158537557,374409,2017-06-24 03:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE7A-YDHX-CRNU-E8FTA,5.20784728,1.0
1497928240335913692,374163,2017-06-23 10:38:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE7A-YDHX-CRNU-E8FTA,23.48849813,1.0
9429274203290145337,374024,2017-06-23 01:53:49,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-XE7A-YDHX-CRNU-E8FTA,11.41333408,1.0
13364204744909861021,374018,2017-06-23 01:30:10,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-XE7A-YDHX-CRNU-E8FTA,0.79935,1.0
10103897639718298643,373857,2017-06-22 14:12:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE7A-YDHX-CRNU-E8FTA,21.85914437,1.0
608345046558713370,373425,2017-06-21 09:40:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE7A-YDHX-CRNU-E8FTA,21.38628471,1.0
4555142699704057923,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XE7A-YDHX-CRNU-E8FTA,17.35005073,1.0
7129675768550552329,372984,2017-06-20 03:50:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE7A-YDHX-CRNU-E8FTA,23.59,1.0
12224680466513511832,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XE7A-YDHX-CRNU-E8FTA,35.19231191,1.0
14300109517734106172,372046,2017-06-17 13:05:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE7A-YDHX-CRNU-E8FTA,24.18,1.0
1024333911563529302,371966,2017-06-17 07:24:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE7A-YDHX-CRNU-E8FTA,20.93999999,1.0
16992284937963745668,370818,2017-06-14 02:21:37,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-XE7A-YDHX-CRNU-E8FTA,15.00069642,1.0
5921090962088826910,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XE7A-YDHX-CRNU-E8FTA,16.95821696,1.0
15098440584130061516,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XE7A-YDHX-CRNU-E8FTA,34.74526228,1.0
10316346732192423084,369573,2017-06-10 15:23:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE7A-YDHX-CRNU-E8FTA,31.07,1.0
11295034456641044340,369522,2017-06-10 11:52:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE7A-YDHX-CRNU-E8FTA,20.86999999,1.0
3770411963071626498,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XE7A-YDHX-CRNU-E8FTA,13.95901396,1.0
16246966595334956498,368426,2017-06-07 10:12:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE7A-YDHX-CRNU-E8FTA,24.45,1.0
17127368090056766745,368094,2017-06-06 12:03:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE7A-YDHX-CRNU-E8FTA,20.21,1.0
6036604905078618046,367936,2017-06-06 01:39:04,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-XE7A-YDHX-CRNU-E8FTA,59.08920528,1.0
8580566565206667188,367539,2017-06-04 22:52:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XE7A-YDHX-CRNU-E8FTA,3.62873091,1.0
12773943409765018408,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XE7A-YDHX-CRNU-E8FTA,10.73658141,1.0
9245799453205752116,367031,2017-06-03 12:46:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE7A-YDHX-CRNU-E8FTA,25.02,1.0
6036155363863802066,366922,2017-06-03 05:38:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE7A-YDHX-CRNU-E8FTA,21.88999999,1.0
11902811077520329875,366775,2017-06-02 19:56:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE7A-YDHX-CRNU-E8FTA,40.36,1.0
12139147328342043241,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-XE7A-YDHX-CRNU-E8FTA,20.0,1.0
4733931229431462077,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XE7A-YDHX-CRNU-E8FTA,6.65639175,1.0
1560888150317084208,366412,2017-06-01 19:26:06,Bid Order Placement,S-XE7A-YDHX-CRNU-E8FTA,,0.0,10.0
1719790714524729319,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XE7A-YDHX-CRNU-E8FTA,5.23114699,1.0
12660252908083036545,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-XE7A-YDHX-CRNU-E8FTA,6.3,1.0
13323957537931121534,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XE7A-YDHX-CRNU-E8FTA,32.35963236,1.0
10999364435140417832,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XE7A-YDHX-CRNU-E8FTA,9.77066967,1.0
12806805198923735955,365179,2017-05-29 08:45:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE7A-YDHX-CRNU-E8FTA,34.29,1.0
15278243687125105857,364981,2017-05-28 19:20:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE7A-YDHX-CRNU-E8FTA,21.89,1.0
4675260120152076656,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-XE7A-YDHX-CRNU-E8FTA,0.02555698,1.0
9505200455666417560,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XE7A-YDHX-CRNU-E8FTA,7.85065762,1.0
3219542996573216686,364556,2017-05-27 15:25:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE7A-YDHX-CRNU-E8FTA,84.46,1.0
15989489138332962197,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XE7A-YDHX-CRNU-E8FTA,4.64320071,1.0
460807563350616455,363967,2017-05-25 23:41:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE7A-YDHX-CRNU-E8FTA,22.31,1.0
16352790022060305600,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XE7A-YDHX-CRNU-E8FTA,9.24046812,1.0
15357892952018255639,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-XE7A-YDHX-CRNU-E8FTA,1.0019,1.0
4445179952401672982,363358,2017-05-24 06:31:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE7A-YDHX-CRNU-E8FTA,22.46,1.0
4164154462943481692,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XE7A-YDHX-CRNU-E8FTA,8.51709862,1.0
17595830720910716442,363119,2017-05-23 14:10:34,Bid Order Placement,S-XE7A-YDHX-CRNU-E8FTA,,0.0,2.0
18240299581919796336,363119,2017-05-23 14:10:34,Bid Order Placement,S-XE7A-YDHX-CRNU-E8FTA,,0.0,2.0
14117973972024274440,363118,2017-05-23 14:04:14,Bid Order Placement,S-XE7A-YDHX-CRNU-E8FTA,,0.0,2.0
14692085753770396285,363117,2017-05-23 14:03:25,Bid Order Placement,S-XE7A-YDHX-CRNU-E8FTA,,0.0,1.0
2844606405725159089,363117,2017-05-23 14:03:25,Bid Order Placement,S-XE7A-YDHX-CRNU-E8FTA,,0.0,2.0
14196580619565139343,363040,2017-05-23 09:00:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE7A-YDHX-CRNU-E8FTA,29.4,1.0
17705611162459328375,362943,2017-05-23 02:41:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-XE7A-YDHX-CRNU-E8FTA,11.2897146,1.0
10347861840138502980,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XE7A-YDHX-CRNU-E8FTA,30.46,1.0
3085696922926914127,362879,2017-05-22 22:49:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE7A-YDHX-CRNU-E8FTA,20.36,1.0
16706600457920492751,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XE7A-YDHX-CRNU-E8FTA,8.50248816,1.0
200378739746341519,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XE7A-YDHX-CRNU-E8FTA,10.42771431,1.0
6608775765139017047,361957,2017-05-20 08:25:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE7A-YDHX-CRNU-E8FTA,45.59,1.0
4190054300501734919,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-XE7A-YDHX-CRNU-E8FTA,0.402,1.0
8557133849684237008,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XE7A-YDHX-CRNU-E8FTA,6.74037326,1.0
1765537031566412615,361334,2017-05-18 14:33:18,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-XE7A-YDHX-CRNU-E8FTA,9.45,1.0
14570063174069578732,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XE7A-YDHX-CRNU-E8FTA,5.60729897,1.0
2291156015098290011,361043,2017-05-17 19:10:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-XE7A-YDHX-CRNU-E8FTA,0.0,1.0
12917965703285978705,361035,2017-05-17 18:28:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE7A-YDHX-CRNU-E8FTA,77.87999999,1.0
1937373903763045036,360423,2017-05-16 01:45:41,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-XE7A-YDHX-CRNU-E8FTA,47.94839055,1.0
17765259100005272067,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XE7A-YDHX-CRNU-E8FTA,4.70936429,1.0
15559830421764680953,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XE7A-YDHX-CRNU-E8FTA,16.95801696,1.0
3475277277537843919,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XE7A-YDHX-CRNU-E8FTA,5.78053503,1.0
15028637211209552034,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XE7A-YDHX-CRNU-E8FTA,6.79991006,1.0
15124188258830486235,359367,2017-05-13 02:26:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE7A-YDHX-CRNU-E8FTA,26.51,1.0
6402521539245798093,359349,2017-05-13 01:35:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE7A-YDHX-CRNU-E8FTA,29.81,1.0
12775640236306951201,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XE7A-YDHX-CRNU-E8FTA,11.4027086,1.0
387495766068343983,359183,2017-05-12 14:15:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE7A-YDHX-CRNU-E8FTA,47.7,1.0
917018807222416002,359117,2017-05-12 09:33:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE7A-YDHX-CRNU-E8FTA,73.55,1.0
8262984401023673698,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XE7A-YDHX-CRNU-E8FTA,15.59193951,1.0
2194184793502816704,358838,2017-05-11 14:51:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE7A-YDHX-CRNU-E8FTA,20.34,1.0
17695637634251550481,358668,2017-05-11 03:44:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XE7A-YDHX-CRNU-E8FTA,60.53999999,1.0
8621175156025296803,358254,2017-05-09 23:38:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XE7A-YDHX-CRNU-E8FTA,8.09924261,1.0
