ID,Height,timestamp,Type,From,To,Amount,Fee
1310048493047025372,780936,2020-08-04 14:45:44,Ordinary Payment,S-2P95-KH2A-KNNS-95EH7,S-4Y3L-HTP3-9HX5-2QU9P,45.3091,0.0147
13889647562218473866,742065,2020-04-18 04:41:20,Ordinary Payment,S-Z9K5-7UXJ-CFV3-92BGE,S-2P95-KH2A-KNNS-95EH7,1.0,0.0147
17279283995329551413,741693,2020-04-17 03:40:05,Ordinary Payment,S-2P95-KH2A-KNNS-95EH7,S-4ZX8-M7FU-C2BS-35RE7,11.0,0.0588
17651444176409740542,740654,2020-04-14 05:56:09,Ordinary Payment,S-S2VC-R2Q7-WG9C-4J2AU,S-2P95-KH2A-KNNS-95EH7,1.0,0.0588
9754293497466530087,739180,2020-04-10 03:17:13,Ordinary Payment,S-CXTB-6Z36-E95R-7Q86H,S-2P95-KH2A-KNNS-95EH7,13.0,0.0147
14588007105266369184,739131,2020-04-09 23:47:02,Ordinary Payment,S-TCS5-BWVP-PW3X-4QVN9,S-2P95-KH2A-KNNS-95EH7,3.0,0.0588
17879052409905497371,738428,2020-04-08 00:34:07,Ordinary Payment,S-RZU2-2HJP-PY3T-8P9E4,S-2P95-KH2A-KNNS-95EH7,11.0,0.0147
7345446483148309183,738196,2020-04-07 08:56:53,Ordinary Payment,S-MAPT-K8LC-X3LA-GHFUV,S-2P95-KH2A-KNNS-95EH7,26.0,0.0441
14292426397528715508,737077,2020-04-04 05:48:30,Ordinary Payment,S-2P95-KH2A-KNNS-95EH7,S-ZA49-ZJRB-5NA3-92LMY,1.0,0.0294
173315005000638864,736459,2020-04-02 12:14:35,Ordinary Payment,S-2P95-KH2A-KNNS-95EH7,S-JA2A-NGLQ-5LTH-GRKZY,2.0,0.00735
5958388727764736923,736300,2020-04-02 01:44:02,Ordinary Payment,S-E3P7-HRPG-ZBWN-6RTAA,S-2P95-KH2A-KNNS-95EH7,1.0,0.0588
9202374911688825256,736123,2020-04-01 13:36:16,Ordinary Payment,S-2P95-KH2A-KNNS-95EH7,S-KDRE-YAC6-X8TS-CGM5N,1.0,0.0294
6563462226589181426,736036,2020-04-01 07:52:22,Ordinary Payment,S-2P95-KH2A-KNNS-95EH7,S-WBC3-WJNS-J2CT-4FN8J,9.0,0.0441
12542920568871089231,734280,2020-03-27 10:28:09,Ordinary Payment,S-FU23-GB83-MFR7-8MCVW,S-2P95-KH2A-KNNS-95EH7,1.0,0.0147
8601468285728061575,732841,2020-03-23 09:21:08,Ordinary Payment,S-KCYX-C7QH-KLEB-2ALTG,S-2P95-KH2A-KNNS-95EH7,1.0,0.05145
2412393417077387898,731782,2020-03-20 10:32:36,Ordinary Payment,S-FBNP-Z2WV-4ZEP-A4S8X,S-2P95-KH2A-KNNS-95EH7,10.0,0.03675
2639106795581838788,731141,2020-03-18 15:27:44,Ordinary Payment,S-2P95-KH2A-KNNS-95EH7,S-YRKY-5V6J-79G5-GBFBM,5.0,0.0147
7988787446377992363,730917,2020-03-18 00:32:25,Ordinary Payment,S-2P95-KH2A-KNNS-95EH7,S-KFAN-JTUA-C5HW-CJKTY,1.0,0.0588
7356137922035104257,730770,2020-03-17 14:47:11,Ordinary Payment,S-PNG2-A7M4-5SDU-H9KJW,S-2P95-KH2A-KNNS-95EH7,6.0,0.03675
18271427501133894916,729483,2020-03-14 00:04:37,Ordinary Payment,S-2P95-KH2A-KNNS-95EH7,S-L64A-JA36-UMQK-FTTVH,2.0,0.0147
521737473233670227,729144,2020-03-13 01:12:27,Ordinary Payment,S-2P95-KH2A-KNNS-95EH7,S-DW9P-APFB-GMXK-2VYDA,1.0,0.03675
13511821595437315728,727940,2020-03-09 16:32:49,Ordinary Payment,S-2P95-KH2A-KNNS-95EH7,S-QYJ8-QZ6H-SSCB-CGPVQ,1.0,0.0294
5369650937398503953,727365,2020-03-08 01:31:45,Ordinary Payment,S-ZWW2-CS7E-7EYC-87KEL,S-2P95-KH2A-KNNS-95EH7,2.0,0.05145
16661875751296934012,727223,2020-03-07 16:08:55,Ordinary Payment,S-2P95-KH2A-KNNS-95EH7,S-ZFGC-9NPA-4HTQ-D7FXF,21.0,0.0294
7660524876000975553,726208,2020-03-04 20:17:03,Ordinary Payment,S-NG69-XPWS-BH73-C9QR8,S-2P95-KH2A-KNNS-95EH7,1.0,0.0588
6607555511934972340,725307,2020-03-02 07:32:51,Ordinary Payment,S-VXUR-K7DX-RRSD-8M73L,S-2P95-KH2A-KNNS-95EH7,1.0,0.0588
17703491421670533349,725195,2020-03-02 00:19:53,Ordinary Payment,S-G8GY-DT9H-ZJXT-BXDPR,S-2P95-KH2A-KNNS-95EH7,1.0,0.0588
8889187352485716070,725110,2020-03-01 18:19:52,Ordinary Payment,S-56BL-2JLR-VE5Y-A5A7V,S-2P95-KH2A-KNNS-95EH7,13.0,0.05145
912445978208556992,725039,2020-03-01 13:37:44,Ordinary Payment,S-B776-W8NZ-HGCF-CMJFK,S-2P95-KH2A-KNNS-95EH7,7.0,0.0147
11373408111826285195,721467,2020-02-20 13:36:28,Ordinary Payment,S-2P95-KH2A-KNNS-95EH7,S-9AEP-UNK9-ADBB-3RF6K,2.0,0.02205
12225393040906757015,720061,2020-02-16 15:05:49,Ordinary Payment,S-2P95-KH2A-KNNS-95EH7,S-EKQ5-H9JF-VSDD-D3MD2,1.0,0.0147
16559542775152318402,719694,2020-02-15 14:34:14,Ordinary Payment,S-2M4W-BMMM-DFKP-3ESLM,S-2P95-KH2A-KNNS-95EH7,2.0,0.0147
14477137007240785981,719534,2020-02-15 03:59:07,Ordinary Payment,S-2P95-KH2A-KNNS-95EH7,S-N9GZ-54AL-CDRH-5W4T6,2.0,0.02205
6359963718894059,719168,2020-02-14 03:12:02,Ordinary Payment,S-2P95-KH2A-KNNS-95EH7,S-NF8M-MWLZ-M6QP-926PB,24.0,0.05145
824731794547239478,717975,2020-02-10 19:10:31,Ordinary Payment,S-77N3-WLY6-6FDW-8A65C,S-2P95-KH2A-KNNS-95EH7,25.0,0.0588
2129162981823155984,716942,2020-02-07 21:36:05,Ordinary Payment,S-2P95-KH2A-KNNS-95EH7,S-YE2A-Y3NJ-AMEU-6AKH3,1.0,0.0441
3544328261131437712,715523,2020-02-03 22:24:58,Ordinary Payment,S-2P95-KH2A-KNNS-95EH7,S-8HEX-M35P-Z6VQ-FCRPT,2.0,0.02205
8869522408554271953,715196,2020-02-03 00:28:43,Ordinary Payment,S-TXEB-XD9X-5SNF-57K6L,S-2P95-KH2A-KNNS-95EH7,4.0,0.02205
13576552843338035102,714865,2020-02-02 02:27:57,Ordinary Payment,S-2P95-KH2A-KNNS-95EH7,S-8KS3-QSYB-SND3-G329B,4.0,0.0588
9322836301081672100,713902,2020-01-30 09:32:40,Ordinary Payment,S-2P95-KH2A-KNNS-95EH7,S-XQ73-V7T5-K99Z-2J395,3.0,0.0588
6498298892961268196,713204,2020-01-28 10:23:55,Ordinary Payment,S-TTH2-Y9ZJ-L94E-DSABX,S-2P95-KH2A-KNNS-95EH7,4.0,0.0147
5288419249849647617,711937,2020-01-24 21:48:43,Ordinary Payment,S-2P95-KH2A-KNNS-95EH7,S-WPEZ-G57P-6VG4-6CQVP,5.0,0.0294
16958512064719593679,711455,2020-01-23 13:14:14,Ordinary Payment,S-XJT2-EC5S-N7C9-ECNKK,S-2P95-KH2A-KNNS-95EH7,1.0,0.03675
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2P95-KH2A-KNNS-95EH7,10.0,0.0882
