ID,Height,timestamp,Type,From,To,Amount,Fee
12103711784839454677,780126,2020-08-02 08:52:31,Ordinary Payment,S-9KS2-339U-K6F8-9BF4J,S-4Y3L-HTP3-9HX5-2QU9P,3.2062,0.00735
5975967729221736316,740764,2020-04-14 13:32:33,Ordinary Payment,S-9KS2-339U-K6F8-9BF4J,S-6WA5-ZUAZ-72ZC-B9PR2,1.0,0.03675
4132255675817789887,740646,2020-04-14 05:40:51,Ordinary Payment,S-AUDY-3A8C-7KWZ-8CQK8,S-9KS2-339U-K6F8-9BF4J,1.0,0.05145
12718853380314766324,739989,2020-04-12 08:52:41,Ordinary Payment,S-9KS2-339U-K6F8-9BF4J,S-WJNA-KHYE-MUSF-9UMSZ,1.0,0.0441
12105560425573695312,739377,2020-04-10 16:04:09,Ordinary Payment,S-9KS2-339U-K6F8-9BF4J,S-L3A4-NM2A-5GLC-EDB9W,34.0,0.05145
639374370668157066,739028,2020-04-09 16:27:23,Ordinary Payment,S-4THT-4LHW-DSYS-9K47F,S-9KS2-339U-K6F8-9BF4J,20.0,0.0294
7748454660495724736,738338,2020-04-07 18:27:13,Ordinary Payment,S-9KS2-339U-K6F8-9BF4J,S-SE24-AHDC-VQKU-E4GC4,9.0,0.03675
14215522078107620866,737889,2020-04-06 12:17:03,Ordinary Payment,S-NFZT-5QBE-BDRE-H4E3H,S-9KS2-339U-K6F8-9BF4J,1.0,0.0588
10399855362292103464,735790,2020-03-31 15:19:04,Ordinary Payment,S-TQPU-9UYX-ZUQQ-7FYHW,S-9KS2-339U-K6F8-9BF4J,11.0,0.0147
10534974975800063520,735737,2020-03-31 11:47:10,Ordinary Payment,S-XB3C-4926-84ZT-8QUFW,S-9KS2-339U-K6F8-9BF4J,3.0,0.0147
13828371588047107102,735600,2020-03-31 02:19:21,Ordinary Payment,S-VY5J-VB8R-LLEA-4JJDV,S-9KS2-339U-K6F8-9BF4J,1.0,0.0441
5410525898771646546,735002,2020-03-29 10:01:17,Ordinary Payment,S-25YC-E9DM-99LY-H4PWX,S-9KS2-339U-K6F8-9BF4J,3.0,0.02205
6389298874648165151,734380,2020-03-27 16:49:39,Ordinary Payment,S-9KS2-339U-K6F8-9BF4J,S-DVBP-38DS-5SWS-7FRCM,8.0,0.0441
17640280513816416619,733943,2020-03-26 11:20:32,Ordinary Payment,S-S8GQ-8CH8-FWBW-7U4FB,S-9KS2-339U-K6F8-9BF4J,14.0,0.0147
3619957101028216978,733451,2020-03-25 02:11:28,Ordinary Payment,S-9KS2-339U-K6F8-9BF4J,S-KGHX-E47F-HSPW-6642K,1.0,0.0147
6859743301047663463,733370,2020-03-24 20:56:20,Ordinary Payment,S-9KS2-339U-K6F8-9BF4J,S-BEYE-NUQE-GFUC-APH5B,9.0,0.0294
8139556257988206929,732982,2020-03-23 18:36:32,Ordinary Payment,S-EM5R-WWDV-U4RX-CPT2V,S-9KS2-339U-K6F8-9BF4J,8.0,0.05145
4566322047621989094,732689,2020-03-22 23:11:07,Ordinary Payment,S-7GBY-H9NF-72KW-EKZKG,S-9KS2-339U-K6F8-9BF4J,3.0,0.0294
10851270551937912092,732592,2020-03-22 16:33:07,Ordinary Payment,S-9KS2-339U-K6F8-9BF4J,S-L4VY-DCAK-EP8S-DXWYY,1.0,0.02205
4919307685474749976,732527,2020-03-22 12:11:29,Ordinary Payment,S-G5QE-JMYJ-69CC-EM2ES,S-9KS2-339U-K6F8-9BF4J,1.0,0.02205
12873423387057926174,731392,2020-03-19 08:04:31,Ordinary Payment,S-9KS2-339U-K6F8-9BF4J,S-DM8X-7D7K-GMKD-7CFTP,1.0,0.0588
3099021326726172851,730503,2020-03-16 20:46:21,Ordinary Payment,S-9KS2-339U-K6F8-9BF4J,S-PBHE-WZDS-JRS2-45HWV,1.0,0.0441
11104809621348328897,729945,2020-03-15 06:47:40,Ordinary Payment,S-ZFPN-MWM2-SGBL-3J9RF,S-9KS2-339U-K6F8-9BF4J,2.0,0.0147
2793147711893305099,729809,2020-03-14 22:02:34,Ordinary Payment,S-9KS2-339U-K6F8-9BF4J,S-5BK4-RGSX-2L5Y-BPHXG,1.0,0.0147
13995264312101587727,727960,2020-03-09 18:02:19,Ordinary Payment,S-TW72-RHZ5-UWDL-G6Y73,S-9KS2-339U-K6F8-9BF4J,1.0,0.0147
18419605914305598996,727578,2020-03-08 16:18:15,Ordinary Payment,S-9KS2-339U-K6F8-9BF4J,S-JYJ9-DFC3-E5AF-HY2AJ,3.0,0.0588
9965629398500241364,725673,2020-03-03 08:07:48,Ordinary Payment,S-9KS2-339U-K6F8-9BF4J,S-YDVY-6VXW-L5A9-3KL9M,5.0,0.0294
421024848747110211,725006,2020-03-01 11:14:34,Ordinary Payment,S-7VGD-VJYG-C23H-835PH,S-9KS2-339U-K6F8-9BF4J,2.0,0.0588
7783706770821814623,724992,2020-03-01 10:12:14,Ordinary Payment,S-GMRM-4CHL-VG3G-7WVRL,S-9KS2-339U-K6F8-9BF4J,5.0,0.0147
11485324764109423723,724639,2020-02-29 10:43:28,Ordinary Payment,S-9KS2-339U-K6F8-9BF4J,S-J3JL-5VHS-MKXE-CBZBW,2.0,0.0441
9053263582721244346,723861,2020-02-27 06:28:27,Ordinary Payment,S-9KS2-339U-K6F8-9BF4J,S-C7DV-RDCF-4JBM-F3GYJ,3.0,0.03675
12761872145565531162,723587,2020-02-26 12:39:06,Ordinary Payment,S-PBB4-YD8A-BLJT-AES7V,S-9KS2-339U-K6F8-9BF4J,5.0,0.0588
16818467062571175503,722537,2020-02-23 13:27:20,Ordinary Payment,S-9KS2-339U-K6F8-9BF4J,S-PWUE-3WB8-N995-B72AC,6.0,0.02205
13280451872116773289,722036,2020-02-22 04:06:59,Ordinary Payment,S-H6WA-ZVYY-EBXM-3HQ6J,S-9KS2-339U-K6F8-9BF4J,2.0,0.0441
13424047632445058064,721848,2020-02-21 15:22:56,Ordinary Payment,S-9KS2-339U-K6F8-9BF4J,S-PGMF-6LMD-MMWZ-8A8EK,9.0,0.03675
7069483974458377737,721527,2020-02-20 17:30:46,Ordinary Payment,S-9KS2-339U-K6F8-9BF4J,S-2MDW-DTM8-EWMR-EMMAN,21.0,0.0294
10161353259423623986,720509,2020-02-17 21:09:03,Ordinary Payment,S-9KS2-339U-K6F8-9BF4J,S-2R2N-ND3Q-BQSX-64R8K,36.0,0.03675
7046888436943105174,720175,2020-02-16 23:15:01,Ordinary Payment,S-BH72-5D4R-QBBA-EZJSS,S-9KS2-339U-K6F8-9BF4J,26.0,0.0588
15106524691160886749,720101,2020-02-16 17:50:11,Ordinary Payment,S-T4JV-6PV7-WMM2-CYJ6T,S-9KS2-339U-K6F8-9BF4J,18.0,0.0294
11542977861566605732,719621,2020-02-15 09:35:58,Ordinary Payment,S-9KS2-339U-K6F8-9BF4J,S-TXR4-9Y6K-U9ZH-5XKTU,19.0,0.05145
14461583860070317398,718472,2020-02-12 04:56:05,Ordinary Payment,S-TFPL-RAMH-AWJN-9YDEQ,S-9KS2-339U-K6F8-9BF4J,1.0,0.05145
13955717118666971573,715743,2020-02-04 13:07:49,Ordinary Payment,S-CAAT-S89S-PPSD-HP299,S-9KS2-339U-K6F8-9BF4J,7.0,0.00735
8145013770612673326,715452,2020-02-03 17:32:54,Ordinary Payment,S-XW46-R8MZ-6RGA-H6H7Q,S-9KS2-339U-K6F8-9BF4J,2.0,0.02205
18251874983716191960,715419,2020-02-03 15:12:22,Ordinary Payment,S-9KS2-339U-K6F8-9BF4J,S-B5WP-3BXB-5FPF-3PRCZ,15.0,0.0441
2456185226848763009,714033,2020-01-30 18:31:03,Ordinary Payment,S-6V8Z-E28D-L3E8-66LKQ,S-9KS2-339U-K6F8-9BF4J,2.0,0.0441
4885104934387891477,713339,2020-01-28 19:34:05,Ordinary Payment,S-4EPA-HE86-3QSA-HCLKG,S-9KS2-339U-K6F8-9BF4J,27.0,0.03675
1233086099802036606,712909,2020-01-27 14:41:54,Ordinary Payment,S-N7CZ-KBMK-2RMT-A8TK7,S-9KS2-339U-K6F8-9BF4J,6.0,0.0588
8080041454777996300,712126,2020-01-25 10:23:50,Ordinary Payment,S-HNDZ-JSRA-YJ87-HXVX8,S-9KS2-339U-K6F8-9BF4J,8.0,0.03675
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9KS2-339U-K6F8-9BF4J,10.0,0.0735
