ID,Height,timestamp,Type,From,To,Amount,Fee
15561806788604330460,669214,2019-09-27 09:15:25,Ordinary Payment,S-22RH-U5LC-FNUW-6BR4B,S-62RG-MCLF-6HKP-4BPMS,0.5,0.0441
12035746465684765721,663642,2019-09-11 18:33:27,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,0.63857807,0.01
1194368134240582227,662705,2019-09-09 03:36:58,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,2.01204809,0.01
4131388194485113355,662462,2019-09-08 11:40:48,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,2.73156866,0.01
18160731946461700840,662423,2019-09-08 08:25:10,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,2.77350984,0.01
7148815293334482290,662396,2019-09-08 06:54:36,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,2.79173682,0.01
8418072495738992932,662265,2019-09-07 21:44:11,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,2.51745448,0.01
18041850504208479106,662180,2019-09-07 16:24:44,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,2.21281498,0.01
2572352923177972255,662081,2019-09-07 09:50:49,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,1.95509853,0.01
17185704041733165482,661728,2019-09-06 09:58:42,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,2.04620692,0.01
3789094718271736322,661609,2019-09-06 02:11:48,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,1.81784027,0.01
442545385976708393,661491,2019-09-05 18:08:49,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,1.76248858,0.01
11086804415954050611,661331,2019-09-05 07:34:25,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,1.82493122,0.01
14619540510605993177,661086,2019-09-04 15:28:27,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,2.61155493,0.01
7057783309353645116,661057,2019-09-04 12:59:21,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,2.52528938,0.01
1301237588744098266,660706,2019-09-03 13:56:30,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,42.49710498,0.01
9270717256597273473,660627,2019-09-03 07:53:45,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,59.3511766,0.01
2767935721854900802,660352,2019-09-02 13:40:19,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,101.93476832,0.01
11829977275705937478,660281,2019-09-02 09:24:13,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,114.30188921,0.01
7925386636680934109,660238,2019-09-02 06:21:03,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,118.85431534,0.01
12209875831820398597,659680,2019-08-31 16:33:45,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,129.30659878,0.01
14926464459326873536,659563,2019-08-31 08:32:42,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,130.48590125,0.01
14771831506861499351,659513,2019-08-31 05:30:35,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,134.15358033,0.01
3705274302790029418,659263,2019-08-30 12:39:36,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,192.50378556,0.01
15534915828489331759,659145,2019-08-30 04:35:46,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,212.55358996,0.01
7775237810434326458,659136,2019-08-30 04:09:01,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,212.53691774,0.01
1600188518767411354,659126,2019-08-30 03:38:40,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,215.81733177,0.01
13688298063531561649,658976,2019-08-29 17:18:19,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,506.52046453,0.01
1129431212923072767,658869,2019-08-29 10:26:46,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,273.91843438,0.01
11225320828072868252,658531,2019-08-28 11:12:44,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,364.86514059,0.01
18007081591732118555,658512,2019-08-28 10:37:34,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,367.50581759,0.01
6173461497370594113,658493,2019-08-28 08:33:00,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,371.55001217,0.01
6652876855857913514,658321,2019-08-27 21:57:09,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,362.21020907,0.01
17844970159438867528,658064,2019-08-27 04:02:50,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,351.007367,0.01
11882053394106753116,657712,2019-08-26 04:08:55,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,346.29315869,0.01
11830038591106507000,657606,2019-08-25 20:54:59,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,343.10169726,0.01
15377696299254840636,657336,2019-08-25 02:58:13,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,337.1867023,0.01
16238384274699405280,657132,2019-08-24 13:38:14,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,332.55101175,0.01
5480602254466556537,657114,2019-08-24 12:05:33,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,331.28061848,0.01
11908531815071269809,656798,2019-08-23 15:00:32,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,636.4662367,0.01
8429635111786607708,656568,2019-08-22 23:33:13,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,418.5381539,0.1
752608976699973741,656559,2019-08-22 22:54:32,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,418.319555,0.1
976834011962312032,656523,2019-08-22 20:19:49,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,375.10379878,0.1
18064984332269570014,656479,2019-08-22 17:37:41,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,416.2546727,0.1
18264112338914721153,656321,2019-08-22 06:48:10,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,340.73361811,0.1
15797913612199496773,656254,2019-08-22 02:24:19,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,417.06271787,0.1
10718433545035838658,656245,2019-08-22 02:08:44,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,415.924775,0.1
10527675166312406820,656209,2019-08-21 23:34:44,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,415.11801887,0.1
5946762512014997614,656123,2019-08-21 17:42:52,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,374.90815267,0.1
14531260151352031401,656106,2019-08-21 16:39:23,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,414.99469209,0.1
16592160252216669770,656089,2019-08-21 15:50:17,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,415.62717862,0.1
9602962961281106061,655938,2019-08-21 05:13:41,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,340.92124087,0.1
11715244912764924379,655788,2019-08-20 19:04:30,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,417.64503132,0.1
444277974852405378,655779,2019-08-20 18:23:03,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,415.33111911,0.1
7280370846651438672,655751,2019-08-20 16:41:06,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,375.49566378,0.1
9074508917967046281,655647,2019-08-20 09:39:49,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,415.40110035,0.1
16562848218833441677,655637,2019-08-20 09:07:40,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,416.16857088,0.1
1369428379064883767,655557,2019-08-20 03:48:51,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,416.34624252,0.1
17473825963407956275,655533,2019-08-20 01:59:56,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,415.07847148,0.1
7226850470764535600,655500,2019-08-20 00:02:34,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,339.54630294,0.1
4526387184316512769,655374,2019-08-19 15:18:14,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,414.36721014,0.1
18387412097023042646,655337,2019-08-19 13:09:18,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,374.44035299,0.1
12615031154787017012,655040,2019-08-18 16:48:02,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,416.30200578,0.1
9880319619451753510,655031,2019-08-18 16:18:13,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,336.38581305,0.1
12516768274702351014,654989,2019-08-18 13:52:52,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,416.05400566,0.1
1093273654921839071,654968,2019-08-18 12:28:11,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,416.00476757,0.1
17421771674414410444,654941,2019-08-18 10:32:43,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,416.55227579,0.1
8808931269142918824,654912,2019-08-18 08:48:48,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,417.1421595,0.1
15293506463903335518,654849,2019-08-18 04:33:14,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,374.24914924,0.1
17260470541983848679,654784,2019-08-18 00:07:17,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,412.96665803,0.1
7478668498684079171,654694,2019-08-17 18:15:14,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,412.74313215,0.1
4427796098144225245,654686,2019-08-17 17:55:52,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,412.82294755,0.1
861310278347320445,654670,2019-08-17 15:59:54,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,332.50368331,0.1
6209857845031431482,654474,2019-08-17 02:50:18,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,374.52895308,0.1
15799575970038661882,654248,2019-08-16 11:54:44,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,402.36927104,0.1
3442606042866038705,654216,2019-08-16 09:38:49,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,335.744652,0.1
14723984743948367682,654189,2019-08-16 07:32:24,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,400.09168085,0.1
11296682534352912590,654180,2019-08-16 07:04:52,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,397.22296521,0.1
9767772080449127543,654139,2019-08-16 04:28:49,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,686.73137759,0.1
13269884414276703237,654134,2019-08-16 04:15:23,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,330.41237492,0.1
11375637004383186953,654021,2019-08-15 20:29:00,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,395.40063049,0.1
5162715900214910961,653941,2019-08-15 14:43:03,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,374.43889288,0.1
18108762899564187572,653864,2019-08-15 10:05:08,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,391.42186506,0.1
14110470776170203271,653848,2019-08-15 09:01:23,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,367.64127081,0.1
16427711265107714757,653835,2019-08-15 07:57:48,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,335.73426276,0.1
14869267733063191030,653762,2019-08-15 03:13:20,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,330.39453123,0.1
8227250911003626501,653727,2019-08-15 00:53:34,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,392.22868706,0.1
4907638441743703821,653707,2019-08-14 23:38:58,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,392.00891323,0.1
818177180874411151,653673,2019-08-14 21:21:17,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,389.21219136,0.1
6039185459165342923,653573,2019-08-14 14:41:12,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,382.50311672,0.1
1738886971292269754,653512,2019-08-14 10:39:47,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,373.37109953,0.1
13704350964121318418,653477,2019-08-14 08:15:33,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,366.32072399,0.1
16450324575923127174,653462,2019-08-14 07:14:54,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,679.98810805,0.1
17795979134725126264,653443,2019-08-14 05:35:31,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,334.04230703,0.1
2865342649031420305,653387,2019-08-14 01:53:10,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,330.26414203,0.1
2759600101892798883,651636,2019-08-09 04:46:28,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,223.73430522,0.1
13860502446794020507,650807,2019-08-06 21:05:27,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,203.8440794,0.1
9944587818292434695,649916,2019-08-04 09:25:24,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,206.65850636,0.1
13953793182504499145,649235,2019-08-02 11:44:58,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,208.87506794,0.1
7628487981193190275,649103,2019-08-02 02:41:05,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,116.03382447,0.1
4531805098857953395,648216,2019-07-30 15:23:25,MultiOut Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,100.98441306,0.1
3934052038010970214,647727,2019-07-29 06:05:19,Reward Recipient Assignment,S-22RH-U5LC-FNUW-6BR4B,S-QN5S-KFZ6-ZTFJ-87CXE,0.0,0.0147
9728920167650871254,647702,2019-07-29 04:47:37,Account Update,S-22RH-U5LC-FNUW-6BR4B,,0.0,0.1
3071240007996295579,647702,2019-07-29 04:47:37,Ordinary Payment,S-22RH-U5LC-FNUW-6BR4B,S-QN5S-KFZ6-ZTFJ-87CXE,0.3,0.1
12721444184899167845,647701,2019-07-29 04:39:44,Ordinary Payment,S-QN5S-KFZ6-ZTFJ-87CXE,S-22RH-U5LC-FNUW-6BR4B,1e-08,0.1
16170818770901534872,647700,2019-07-29 04:36:28,Ordinary Payment,S-22RH-U5LC-FNUW-6BR4B,S-QN5S-KFZ6-ZTFJ-87CXE,0.2,0.1
14820490372296428407,644509,2019-07-20 06:42:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-22RH-U5LC-FNUW-6BR4B,0.05,0.00735
8756320478235805151,644509,2019-07-20 06:42:00,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-22RH-U5LC-FNUW-6BR4B,1.0,0.0294
